id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GC5WrGxzmpY%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";20
iElvKAWGjhI%3D;41111713;"Aumentadores o Lupa";"Aumentadores o Lupa";1
HrqhZ7pj0ok%3D;42281915;"Bobinas de esterilizacion";"Bobinas de esterilizacion";4
T0mb2AalFGE%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
MVzerV3OdfQ%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";1
R49V44YGF3o%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";50
WiPfzBqtKNM%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
FZmojhckcos%3D;41102504;"Material para entomologia";"Material para entomologia";20
hqurRr3z%2BEM%3D;40161803;"Papeles de filtro";"Papeles de filtro";10
YrXVYU1%2FUcc%3D;60121134;"Papel metalico";"Papel metalico";10
BfWml7a7N7s%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";1
k7CN9BSugWE%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";10
27ijNV8glMc%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
UMPg4B%2FzeoM%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
Tr8woXXgRew%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
%2BAw7vSU6LB0%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";8
P6KkbH2upDg%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";1
mukpgEaazZo%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";1
DZB4Hr0FChY%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";5400
kctZXMLrlfM%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";6
NQ4%2FkeW%2FGP0%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";6
%2F1CUbcuSgXY%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";6
