id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6Jv%2FBbmCRzoCuXQ9qeM5X0P;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0001030;;8250000;7845600;PYG;Guaraníes;2016-01-28;170098
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6Jyj4iB%2FFzUMZTCtweHsBi1;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000897;;8250000;7845600;PYG;Guaraníes;2016-01-19;134719
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6LVOcCu7kW8QpTCtweHsBi1;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000898;;8250000;7845600;PYG;Guaraníes;2016-01-19;134719
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6Il02DEJmi2DICqX51xWfQi;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000580;;8550000;8130894;PYG;Guaraníes;2015-09-30;89734
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6KizOdfQ5ctC4CqX51xWfQi;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000581;;8550000;8130894;PYG;Guaraníes;2015-09-30;89734
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6IiT%2F6eaGIzxYCqX51xWfQi;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000582;;8550000;8130894;PYG;Guaraníes;2015-09-30;89734
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6LNndQ%2F3uiTeTPGhE570QV2;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000472;;8700000;8273541;PYG;Guaraníes;2015-06-17;44133
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6LI6MtzifQLRDPGhE570QV2;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000473;;8700000;8273541;PYG;Guaraníes;2015-06-17;44133
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6JaQcNG%2BwUdzbwRZsyu2T7%2B;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000421;;8700000;8700000;PYG;Guaraníes;2015-04-01;13753
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6JvAg3xMpfOeLwRZsyu2T7%2B;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000422;;8700000;8700000;PYG;Guaraníes;2015-04-01;13753
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6L6C8ySAGC%2B%2BbwRZsyu2T7%2B;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000423;;8700000;8700000;PYG;Guaraníes;2015-04-01;13753
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6KppAfrya6W015SoRpsbSWz;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000368;;8700000;8700000;PYG;Guaraníes;2015-01-29;142442
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6LB%2Fa%2BFYSHKgP%2FIMN6FnUZI;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000325;;1050000;1050000;PYG;Guaraníes;2014-12-01;111198
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6Jeak5Bd3bP0v%2FIMN6FnUZI;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000326;;8700000;8700000;PYG;Guaraníes;2014-12-01;111198
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6JnZDQhDO7qk%2F%2FIMN6FnUZI;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000327;;8700000;8700000;PYG;Guaraníes;2014-12-01;111198
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6LaX%2Ba4svOwg0E8pLAi5%2F9g;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000286;;7650000;7650000;PYG;Guaraníes;2014-09-02;82203
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6ICJzV1rtfpmEE8pLAi5%2F9g;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000288;;7650000;7650000;PYG;Guaraníes;2014-09-02;82203
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6L4xRjZSv0Wl4wj5TswJxes;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000251;;7650000;7650000;PYG;Guaraníes;2014-07-08;53057
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6L6oHGbRP8v0Iwj5TswJxes;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000253;;7650000;7650000;PYG;Guaraníes;2014-07-08;53057
idbptbVRhFq2kws1ZQ%2BwE47n%2FW3lWN3iYy3eBEAFL6KyoPbIKXHwqowj5TswJxes;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";001-001-0000266;;7650000;7650000;PYG;Guaraníes;2014-07-08;53057
