id;slug;razon_social;ruc;_sipe
59796;aqua-group-s-a;"AQUA GROUP S.A";80025899-1;1
59799;asuncion-comunicaciones-s-a;"ASUCOM S.A";80012224-0;1
59789;data-lab-sa;"DATA LAB SA";80030218-4;1
59794;global-trading;"GLOBAL TRADING";80016815-1;1
59792;drei-asociados-s-r-l;"GROUND SUPPORT EQUIPMENT S.R.L.";80033333-0;1
59798;hitecer-s-a;"HITECER S.A.";80044611-9;1
59802;martin-daniel-galiano-yegros;"MARTIN DANIEL GALIANO YEGROS";923857-3;1
59791;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
59801;olam-srl;"OLAM SRL";80013217-3;1
59795;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
59790;segel-logistica-s-a;"SEGEL S.A.";80026570-0;1
59797;shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;1
59800;sisteco-paraguay-s-r-l;"SISTECO PARAGUAY S.R.L.";80004641-2;1
59793;softshop-sa;"SOFTSHOP SA";80018363-0;1
