id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
12343;1;"ITEM 1 - AMBULANCIA CONVENCIONAL";"2020-10-05 14:08:33";"1- Consultamos si en esta Licitación se aplica lo establecido en la Ley 4558/11 de “ Incentivos a la Industria Nacional “";publico;;
12470;2;"ESPECIFICACIONES TÉCNICAS  ITEM 1 – AMBULANCIA CONVENCIONAL";"2020-10-07 09:37:47";"MECANICA
1. Solicitan Desplazamiento (cc) 3.000 cc como mínimo; con variación máxima tolerable de menos 10%.
Consulta 1: ¿Se puede ofertar vehículos cuyo motor posea un desplazamiento de 2.299cc?";publico;;
12471;3;"ESPECIFICACIONES TÉCNICAS  ITEM 1 – AMBULANCIA CONVENCIONAL";"2020-10-07 09:37:57";"MECANICA
2. Solicitan Potencia neta máxima (cv) 160 cv como mínimo; con variación máxima tolerable de menos 10%.
Consulta 2: ¿Se puede ofertar vehículos cuyo motor posea una potencia neta máxima de 130CV?";publico;;
12472;4;"ESPECIFICACIONES TÉCNICAS  ITEM 1 – AMBULANCIA CONVENCIONAL";"2020-10-07 09:38:07";"MECANICA
3. Solicitan Par máximo (Nm/rpm) 420 Nm. @ 1400 y 2900 rpm como mínimo; con variación máxima tolerable de menos 10%.
Consulta 3: ¿Se puede ofertar vehículos cuyo motor posea una Par máximo de 310Nm@1500rpm?";publico;;
12473;5;"ESPECIFICACIONES TÉCNICAS  ITEM 1 – AMBULANCIA CONVENCIONAL";"2020-10-07 09:38:15";"CAPACIDADES Y DIMENSIONES
4. Solicitan Volumen del compartimiento 	12 metros cúbicos en la parte ambulatoria como mínimo.
Consulta 4: ¿Se puede ofertar vehículos cuyo volumen de compartimiento ambulatorio sea de 10.8m3?";publico;;
12474;6;"ESPECIFICACIONES TÉCNICAS  ITEM 1 – AMBULANCIA CONVENCIONAL";"2020-10-07 09:38:24";"CAPACIDADES Y DIMENSIONES

5. Solicitan Capacidad técnica eje trasero 3.000 Kg. como mínimo; con variación máxima tolerable de menos 10%.
Consulta 5: ¿Se puede ofertar vehículos que posean una capacidad técnica eje trasero de 2100kg?";publico;;
12475;7;"ESPECIFICACIONES TÉCNICAS  ITEM 1 – AMBULANCIA CONVENCIONAL";"2020-10-07 09:38:31";"CAPACIDADES Y DIMENSIONES

6. Solicitan Largo total 6.500 mm como mínimo; con variación máxima tolerable de menos 10%.
Consulta 6: ¿Se puede ofertar vehículos que posean Largo Total 5.546mm?";publico;;
12476;8;"ESPECIFICACIONES TÉCNICAS  ITEM 1 – AMBULANCIA CONVENCIONAL";"2020-10-07 09:38:39";"CAPACIDADES Y DIMENSIONES

7. Solicitan Altura delantera libre del suelo 205 mm como mínimo; con variación máxima tolerable de menos 10%.
Consulta 7: ¿Se puede ofertar vehículos que posean altura delantera libre del suelo 182mm?";publico;;
12477;9;"ESPECIFICACIONES TÉCNICAS  ITEM 1 – AMBULANCIA CONVENCIONAL";"2020-10-07 09:38:47";"SISTEMA DE SEGURIDAD
8. Solicitan Suspensión delantera Barras de torsión con amortiguadores de doble acción y barras estabilizadoras como mínimo.
Consulta 8: ¿Se puede ofertar vehículos que posean  Tipo McPherson, con triángulos sobrepuestos con barra estabilizadora y resortes helicoidales sobre amortiguadores hidráulicos telescópicos?";publico;;
12478;10;"ESPECIFICACIONES TÉCNICAS  ITEM 1 – AMBULANCIA CONVENCIONAL";"2020-10-07 09:38:52";"SISTEMA DE SEGURIDAD

9. Solicitan Suspensión trasera Tipo semi elípticas con amortiguadores de doble acción y barra estabilizadoras como mínimo.
Consulta 9: ¿Se puede ofertar vehículos que posean Eje rígido con elásticos longitudinales semielípticos de acero y amortiguadores hidráulicos telescópicos de doble acción?";publico;;
