id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JTPkxL1mccw%3D;1;90151802-007;"Provision de bandejas y fuentes";"Bandejas de Acero Inoxidables chicas";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
phZyqKiTUjY%3D;2;90151802-007;"Provision de bandejas y fuentes";"Bandejas de Acero Inoxidables medianas";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VDtw4rW9xF4%3D;3;90151802-012;"Provision de copas ";"Provision de copas ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9kGW%2BLrRieE%3D;4;90151802-011;"Provision de vasos";"Provision de vasos";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JdmezS581R0%3D;5;90151802-043;"Provision de Jarra";"Provision de Jarra";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uZUICx8Br6g%3D;6;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de servilletas de papel sin logo";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ronJfADRajY%3D;7;90151802-054;"Provision de cubiertos de plasticos desechables";"NBandejas de Plastico descartable para 10 bocaditos";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0nEPNyYWlpE%3D;8;90151802-011;"Provision de vasos";"Vasos de Plastico de 200 ml";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DStYrunBQPs%3D;9;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de  edulcorantes";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2Hd4NO3KdgE%3D;10;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wPOAzaT%2FD64%3D;11;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de Azúcar ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HhzrsOE4grI%3D;12;90151802-9999;"Provision de Termos";"Provision de Termos para cafe";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BOIkVxivX0I%3D;13;90151802-9999;"Provision de Termos";"Provision de Termos para leche";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j72cv38Aq%2Bs%3D;14;90151802-037;"Provision de tazas con platillitos";"Provision de tazas para cafe con leche";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4tXsYl6QiqY%3D;15;90151802-037;"Provision de tazas con platillitos";"Tacitas para cafe";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4FZK2rOo7qE%3D;16;90151802-010;"Provision de Cubiertos";"Provision de Cucharitas";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LHqJgtKCRSQ%3D;17;90151802-020;"Provision de tablon";"Provision de tablon de madera rectangulares para 10 personas";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZuXpD%2Bh1ybo%3D;18;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Tela para Polleron o Polleron para tablones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
