id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UjknszPjsoU%3D;1;90101603-004;"Provision de Bocaditos Dulces";"Medialunas de dulce de leche";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B1S7p3tXc3M%3D;2;90101603-004;"Provision de Bocaditos Dulces";" Medialunas de dulce de Guayaba";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fN45mYPSpOA%3D;3;90101603-004;"Provision de Bocaditos Dulces";Palmeritas;_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aKUAbIzKkIQ%3D;4;90101603-004;"Provision de Bocaditos Dulces";"Bombitas de Chocolate";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0bnm%2FBwG3lA%3D;5;90101603-004;"Provision de Bocaditos Dulces";"Bombitas de Crema";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
axJSG0ECdLU%3D;6;90101603-004;"Provision de Bocaditos Dulces";" Bombitas de Coco";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dqO4T12XeTU%3D;7;90101603-004;"Provision de Bocaditos Dulces";" Bombitas de dulce de leche";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KTn7W4g5uX8%3D;8;90101603-004;"Provision de Bocaditos Dulces";"Bigodeiros de Coco";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N9aFq8FUVb4%3D;9;90101603-004;"Provision de Bocaditos Dulces";" Bigodeiros de Chocolate";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lUS8KdA%2B8Uw%3D;10;90101603-004;"Provision de Bocaditos Dulces";"Pai de Limon";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kEQkB4qicHM%3D;11;90101603-004;"Provision de Bocaditos Dulces";Alfajorcitos;_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QYcSDDBp1Pg%3D;12;90101603-004;"Provision de Bocaditos Dulces";"Piononos de Dulce de Leche";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k%2FvO5n%2F0jT0%3D;13;90101603-004;"Provision de Bocaditos Dulces";"Galletitas con Jalea de Frutilla";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TPhlElgtHbk%3D;14;90101603-004;"Provision de Bocaditos Dulces";"Galletitas con Jalea de Kiwi";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jJPyAHkyusA%3D;15;90101603-004;"Provision de Bocaditos Dulces";"Galletitas con Jalea de Durazno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
