id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dDSXKTqJ1Z8%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Sandwichitos de Jamon y Queso";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CDxWdEvyYQ8%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Sandwichitos de aceituna";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dl1qr0hL3%2B8%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Sandwichitos de Palmito";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WYWuw23nj0M%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Sandwichitos de atun";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YvadTJxWHyw%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Sandwichitos de Verdura";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lAvg9rD68xo%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Sandwichitos de Huevo y Tomate";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QUS%2B9D3Lz08%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Tartelitas de Atun";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hH%2FJbfXyndg%3D;8;90101603-003;"Provisión de Bocaditos Salados";"Tartelitas de Queso y Acelga";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4JD6%2FGTUmtc%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Canapes de Verduras";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OClM80Pq6qY%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Canapes de Atun";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NiWH%2BxCa%2FN4%3D;11;90101603-003;"Provisión de Bocaditos Salados";"Canapes de Jamon Y Queso";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yPlBSjOFUBQ%3D;12;90101603-028;"Provisión de chipita";"Provision de chipa";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
