id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hWyVFym679A%3D;1;72131601-002;"Preparacion de obra";"Letrero de Obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SF8Nb1vLXSI%3D;2;72131601-002;"Preparacion de obra";"vallado de obra";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tH%2BuouMHH3Q%3D;3;72131601-002;"Preparacion de obra";"limpieza y preparacion de terreno";_NO_APLICA_;_NO_APLICA_;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J3GlKAlTf%2BQ%3D;4;72131601-002;"Preparacion de obra";replanteo;_NO_APLICA_;_NO_APLICA_;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5dnJWQdAr9M%3D;5;72131601-003;Cimiento;"Cimiento de PBC sin cal (1:12), con excavacion";_NO_APLICA_;_NO_APLICA_;4.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PSfX%2BR1XTo8%3D;6;72131601-004;"Colocacion de hormigon armado";"vigas y dado de HºAº";_NO_APLICA_;_NO_APLICA_;6.210000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LZCVpWdKwAE%3D;7;72131601-004;"Colocacion de hormigon armado";"encadenado de HºAº";_NO_APLICA_;_NO_APLICA_;12.420000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J3NZK76tixI%3D;8;72131601-005;Mamposteria;"Mamposteria de 0,30 mts de ancho";_NO_APLICA_;_NO_APLICA_;5.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IfC%2FViHfnAs%3D;9;72131601-005;Mamposteria;"Mamposteria de 0,45 mts de ancho";_NO_APLICA_;_NO_APLICA_;27.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rJsyUCFslTk%3D;10;72131601-002;"Preparacion de obra";"relleno y apisonado de interiores";_NO_APLICA_;_NO_APLICA_;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
