id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2FpnceJduPJ8hFAzj%2BRqmcs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0015272;11183549;17000000;16166690;PYG;Guaraníes;2016-11-11;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw9yR5BrELjVBX67kqep3cDA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0030554;11520030;15300000;14550021;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2BtK4uqVc%2FKuR%2BUlg%2FgCKja;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0030556;11520030;15300000;14550022;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw9b4Sxe%2F0cPGzgdYwuge%2B8F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0030610;11520030;13600000;12933353;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw9F%2BiwwkJ4ZE3xrfZZPEBZi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0030611;11520030;13600000;12933353;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2F1VTs1LfEIys2gIlj9ZzID;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0030464;11520030;13600000;12933351;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2FvH4tGo%2BqlK4HbzyHMnGMU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0030465;11520030;13600000;12933351;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw%2Ft4Bhw5xWihGX0hRgg35XZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0030466;11520030;13600000;12933351;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw9N4D8AMzT7T6vZJbbv2jde;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0030467;11520030;13600000;12933351;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXwfAGfTxIDDmUE6G5JD%2FazbFWfeFq1cJw8gxUyRJ1E%2FYGc2IrnmSsBx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";001-003-0030468;11520030;13600000;12933351;PYG;Guaraníes;2016-09-23;
