id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hsnEIZPypc4%253D;acta_17_2024_lpn_1793_2023_2da_convocatoria__2__1715873867672.pdf;"2024-05-16 11:37:51";"Acta de Apertura";convenio_marco_convocatoria;35;
s7PpxgPeA5Y%253D;acta_7_2024_lpn_1793_2023_1706276765510.pdf;"2024-01-26 10:46:10";"Acta de Apertura";convenio_marco_convocatoria;35;
qPxyHtY2svM%253D;adenda_1_lpn_1793_2023_1705520636049.pdf;"2024-01-17 16:43:57";Adenda;convenio_marco_convocatoria;10;
c2DN8O6%252BrEA%253D;dictamen_403_2023_lpn_1793_2023_ape_1703797301899.pdf;"2023-12-28 18:01:42";"Dictamen del Llamado";convenio_marco_convocatoria;13;
6d9HCuEfG04%253D;ee_tt_03_10_24_rev__5_1703797332509.pdf;"2023-12-28 18:02:16";"Especificaciones técnicas";convenio_marco_convocatoria;11;
%252BpeKppbpJzk%253D;formularios__lpn_1793_23_1703864210881.zip;"2023-12-29 12:36:51";Formularios;convenio_marco_convocatoria;499;
FdYFAhMea4Y%253D;anexo_5_1_1714481749450.zip;"2024-04-30 08:55:53";"Informe de Evaluación";convenio_marco_convocatoria;36;
tKsrIR%252BbBpc%253D;anexo_4__experiencia_y_capacidad_t_cnica_1714481086929.zip;"2024-04-30 08:44:47";"Informe de Evaluación";convenio_marco_convocatoria;36;
%252FMqf%252B0eCa3M%253D;informe_resultado_lpn_1793_23_1a_convocatoria_1714481048634.zip;"2024-04-30 08:44:10";"Informe de Evaluación";convenio_marco_convocatoria;36;
VZ5DqkOnO64%253D;notificaciones_lpn_1793_23_1a_convocatoria_1714482178117.pdf;"2024-04-30 09:02:58";"Notificación al Oferente";convenio_marco_convocatoria;39;
7xZ%252BVxHcXno%253D;pbc_lpn_1793_2023_ape_1703797221114.pdf;"2023-12-28 18:00:31";"Pliego de bases y Condiciones";convenio_marco_convocatoria;15;
isktx9QNCVE%253D;reporte_ande_lpn_1793_2023_pptx_1704717256189.pdf;"2024-01-08 09:34:17";"Publicación en periódicos";convenio_marco_convocatoria;398;
JrILFf0QLmI%253D;resolucion_desierta_lpn_1793_23_1a_convocatoria_1714482201939.pdf;"2024-04-30 09:03:22";"Resolución Declaración Desierta";convenio_marco_convocatoria;19;
