id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sfxhbf9cLdA%253D;declaracion_jurada_de_respons__equipo_informtatica_1700069517081.pdf;"2023-11-15 14:33:00";"2023-11-16 07:58:01";"Acta de Apertura";adjudicacion;35;
%252Fs%252FgkMSxFAA%253D;a_a_dd_jj_resp_1699443993478.pdf;"2023-11-08 08:47:34";"2023-11-16 07:58:01";"Acta de Apertura";adjudicacion;35;
mjY4HBiE9xE%253D;cuadro_comparativo_oferta_1700069562134.pdf;"2023-11-15 14:33:00";"2023-11-16 07:58:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IGbIqQwp0z0%253D;cuadro_comparativo_oferta_1699444038332.pdf;"2023-11-08 08:47:34";"2023-11-16 07:58:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bhBgtd6yHSE%253D;informe_de_evaluacion_equipos_informaticos_1700069545578.pdf;"2023-11-15 14:33:00";"2023-11-16 07:58:01";"Informe de Evaluación";adjudicacion;36;
ZKbAY8tGSCg%253D;informe_de_evaluacion_equipos_informaticos_1699444018703.pdf;"2023-11-08 08:47:34";"2023-11-16 07:58:01";"Informe de Evaluación";adjudicacion;36;
ckHFioZZ1uU%253D;nota_de_contestacion_al_director_adq_eq_info_1702561980566.pdf;"2023-12-14 10:53:06";"2023-12-15 16:06:51";"Nota de Aclaración";contrato;220;
eNYAsdKTwkA%253D;nota_dncp_aclaratoria_obs_1702320289336.pdf;"2023-12-11 15:44:52";"2023-12-15 16:06:52";"Nota de Aclaración";contrato;220;
V3IlX8u%252FJl4%253D;nota_de_adjud_titulos_1700675607694.pdf;"2023-11-22 14:53:38";"2023-12-15 16:06:53";"Nota de Aclaración";contrato;220;
jc4rG2XDamA%253D;noti_a_oferent_de_adj__g_net_eq_informa_1700069577485.pdf;"2023-11-15 14:33:00";"2023-11-16 07:58:01";"Notificación al Oferente";adjudicacion;39;
