id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFU3WpStLctl6kZocQDafORvgHx7Ju2pZqw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-1925720;;160114000;150815744;PYG;Guaraníes;2018-12-07;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUoW7Vbdc3zKSNR7NH2PeFCSkV%2Bttnsx%2BQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-2402187;;160114000;152265503;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUoW7Vbdc3zKSxHePXMMAnQwdkfoxHMZ0S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-2107124;;160114000;152265503;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFU3WpStLctl6kD9t5FRSiuEv2QiqnG%2FZ8n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-1831329;;160114000;152265503;PYG;Guaraníes;2017-09-22;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFU3WpStLctl6ma4VkDcKXC8zcF2EWbb6bf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-1539715;;160114000;152265503;PYG;Guaraníes;2017-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFU3WpStLctl6neLuolM3xIyNsL2TTwt1TQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-1279223;;160114000;152265503;PYG;Guaraníes;2017-07-27;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6IFymHeXRoKn%2FBE23IW8RmY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0961099;;160114000;152265503;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6LWiVAnHnSDJo8Whdtrayo3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0664994;;160114000;152265503;PYG;Guaraníes;2017-05-26;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6Lgk0NvfwXD23Wjnbml4dCr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0356059;;160114000;152265503;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6L2z0R4Lqpqa3r8L6K5bWV9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0009728;;160114000;152265503;PYG;Guaraníes;2017-03-24;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUO7L6BXCwKvtlLd2c85RuNU4xXM1MM3rr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-3672401;;160114000;152265503;PYG;Guaraníes;2017-02-24;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUO7L6BXCwKvsde642v9y5Fnzzw%2BggPch8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-3333271;;160114000;152265503;PYG;Guaraníes;2017-02-06;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUO7L6BXCwKvvF40%2FUSYFBL%2FulN5VtKFQG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-3007842;;160114000;152265503;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUoW7Vbdc3zKRrY%2ByKHpNwKd19zogIOXra;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-2652156;;160114000;152265503;PYG;Guaraníes;2016-11-25;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUoW7Vbdc3zKTgoi5YZQDmAMtOpFotEYX4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-2287809;;160114000;152265503;PYG;Guaraníes;2016-10-28;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUoW7Vbdc3zKQYsoPKSqWJAueUBcDeD1hx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-2009574;;160114000;152265503;PYG;Guaraníes;2016-10-05;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFU3WpStLctl6kz9dFsZ5pnnqb7Q7CLyzbG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-1717296;;160114000;152265503;PYG;Guaraníes;2016-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFU3WpStLctl6nbnJf0csonqGA0U4WFjjev;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-1438006;;160114000;152265503;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFU3WpStLctl6nmafjm%2FJsOhaQg4Scwm3fC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-1139268;;160114000;152265503;PYG;Guaraníes;2016-06-24;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6Kmpa%2F7IiryoNO5Tq8c2t%2Bf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0860055;;160114000;152265503;PYG;Guaraníes;2016-05-30;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6KqI8mLA76ufcfwJlJXMhst;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0577631;;160114000;152265503;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6KTvNjcuVN2umC6GCpouXnJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0274980;;160114000;152265503;PYG;Guaraníes;2016-03-29;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6LZsQd3AzP%2Bze9HkQ2KY0Hg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0008269;;160114000;152265503;PYG;Guaraníes;2016-02-25;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6KqjzxUAlf36%2BnHNAG5Msit;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0034178;;160114000;152265503;PYG;Guaraníes;2016-01-27;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUO7L6BXCwKvtevfg6Q%2B3wOvfBTm%2BQKYqe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-3786976;;160114000;152265503;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUO7L6BXCwKvv0yMe2i4p1Fs59854zXfGq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-3401363;;160114000;152265503;PYG;Guaraníes;2015-11-25;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUO7L6BXCwKvv074UBGdRWAiDiZXGwZX9A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-3119625;;160114000;152265503;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUoW7Vbdc3zKTK%2FCvZ22u8c1t9WOz13mYE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-2775117;;160114000;152265503;PYG;Guaraníes;2015-09-25;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUoW7Vbdc3zKQeMG6Fur40B%2FBSmqU8yhmy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-2472836;;160114000;152265503;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUoW7Vbdc3zKSsQQcP8CrolaCGEwqmkdc8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-2100479;;160114000;152265503;PYG;Guaraníes;2015-07-27;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFU3WpStLctl6mDqFuT4P6eLorkWypvQc6c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-1720863;;160114000;152265503;PYG;Guaraníes;2015-07-08;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFU3WpStLctl6mxO2Nj81Vovw7CM%2BaUQ9r%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-1343600;;160114000;152265503;PYG;Guaraníes;2015-05-25;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFU3WpStLctl6ktjdl0U0ZgwmdeYwJ7aasY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-1038659;;160114000;152265503;PYG;Guaraníes;2015-04-24;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6LyAKJb2LbTdRMC5DUwAA0T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0749021;;160114000;152265503;PYG;Guaraníes;2015-03-25;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6Lq0riBH01IZC%2BBf8RCiwLy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0507544;;160114000;152265503;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6IMKnagOR47FW83m2J%2FlXmK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0300796;;160114000;152265503;PYG;Guaraníes;2015-01-23;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6JnMJRvzlheprUWnLI2Nk0k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0008825;;160114000;152265503;PYG;Guaraníes;2014-12-26;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUoW7Vbdc3zKR9IBZxzTjkoWRxsIApTvx8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-2842972;;160114000;152265503;PYG;Guaraníes;2014-11-24;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUoW7Vbdc3zKRkCFgvSSUj%2F43tOmVi1fEw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-2550692;;160114000;152265503;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUoW7Vbdc3zKRJhWe7jU6KbJJkMAu3caP5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-2253027;;160114000;152265503;PYG;Guaraníes;2014-09-24;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUoW7Vbdc3zKRBX46uS3yAp4N77ElVl7l3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-2010185;;160114000;152265503;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFU3WpStLctl6m9mRCzN7aCcpM7Uq8IRHro;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-1799989;;160114000;152265503;PYG;Guaraníes;2014-07-25;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFU3WpStLctl6mDFvMaaDTuNUVQxhZv0pXn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-1487967;;160114000;152265503;PYG;Guaraníes;2014-06-25;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFU3WpStLctl6kmrfAT6qse0tJ96O3s5Txq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-1217838;;160114000;152265503;PYG;Guaraníes;2014-05-26;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6LLsQ94Id4Nj39goBX%2BC%2Bzh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0983304;;160114000;152265503;PYG;Guaraníes;2014-04-25;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6IM8DP7KwptUSedTaLhKz5P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0739472;;160114000;152265503;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6IAhIfh3V5fX7bl8%2BrmFtxc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0508417;;160114000;152265503;PYG;Guaraníes;2014-02-21;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6I%2BVM8%2F2v2YrfxL417kDEWG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0253083;;160114000;152265503;PYG;Guaraníes;2014-01-27;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUYy3eBEAFL6IYmpNwkHPFvCaMwX54HzIU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-0000241;;160114000;152265503;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUILLB4Zqm5F0he7NXnJqCtDsE8%2BNgCzwq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-9336948;;160114000;152265503;PYG;Guaraníes;2013-11-22;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUILLB4Zqm5F13ZE9wZx06Augn5wmULcbs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-9132318;;160114000;152265503;PYG;Guaraníes;2013-10-31;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUjf95kId1%2F0pGkDS5Riv8qTKGLIJXSREQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-8883133;;160114000;152265503;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUjf95kId1%2F0qzzu50F3eCrMOo0wVhiDo8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-8657678;;160114000;152265503;PYG;Guaraníes;2013-08-16;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUjf95kId1%2F0rFkOP96MrgOJCW9AuXdZ4c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-8324550;;160114000;152265503;PYG;Guaraníes;2013-07-22;
U2w%2BIClW%2FXwl1IxuV7gRjBZkwyY0FgFUjf95kId1%2F0pEj%2F683B9bn6MB5%2FEsXg6w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";001-001-8110292;;160114000;152265503;PYG;Guaraníes;2013-06-20;
