id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LSe4NMZ%2FMWE%3D;1;72131601-001;"Construccion e instalaciones electricas";"ITEM N° 1 CONSTRUCCION DE PARQUE RECREATIVO EN LA CIUDAD DE SANTA ROSA";1480336562;_NO_APLICA_;1;_NO_APLICA_;1480336562;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
eUUqOo0PWS4%3D;2;72131601-001;"Construccion e instalaciones electricas";"ITEM 2 MEJORAMIENTO DE ESTACION DE BOMBEROS DE LA CIUDAD DE SAN IGNACIO";795926714;_NO_APLICA_;1;_NO_APLICA_;795926714;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2B%2FPBlG%2BOBGE%3D;3;72131601-001;"Construccion e instalaciones electricas";"ITEM N° 3 CONSTRUCCION DE UN LOCAL PARA PRODUCTORES EN LA COMPAÑÍA SAN FERNANDO DE LA CIUDAD DE SANTA MARIA";237771392;_NO_APLICA_;1;_NO_APLICA_;237771392;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7DHOiIHdkzQ%3D;4;72131601-001;"Construccion e instalaciones electricas";"ITEM N° 4 CONSTRUCCION DE CENTRO COMUNITARIO EN LA COMPANIA TRES DE MAYO DE LA CIUDAD DE SANTA ROSA";454552529;_NO_APLICA_;1;_NO_APLICA_;454552529;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EKvnBKsJ734%3D;5;72101703-007;"Construccion de Cerco perimetral";"ITEM N° 5 CONSTRUCCION DE CERCADO EN EL CENTRO DE EDUCADORES DE LA CIUDAD DE SANTA MARIA";109651894;_NO_APLICA_;1;_NO_APLICA_;109651894;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XEAaiqy7F7U%3D;6;72131601-001;"Construccion e instalaciones electricas";"ITEM N° 6 MEJORAMIENTO DEL CLUB 15 DE AGOSTO DE LA CIUDAD DE SANTIAGO";732862833;_NO_APLICA_;1;_NO_APLICA_;732862833;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
M2z3sbEzYG8%3D;7;72131601-001;"Construccion e instalaciones electricas";"ITEM N° 7 CONSTRUCCION DE SANITARIOS EN LA COMPAÑÍA SAN JUAN BERMANS DE LA CIUDAD DE SANTA MARIA";199790932;_NO_APLICA_;1;_NO_APLICA_;199790932;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9ALXNHppLow%3D;8;72131601-001;"Construccion e instalaciones electricas";"ITEM N° 8 Construcción de Canchas Sinteticas y Techo Quincho en el Club 1° de Enero de la ciudad de San Juan Bautista";710993910;_NO_APLICA_;1;_NO_APLICA_;710993910;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
D945Cpa74zI%3D;9;72131601-001;"Construccion e instalaciones electricas";"ITEM N° 9 CONSTRUCCION DE GRADERIAS EN EL CLUB 24 DE JUNIO DE LA CIUDAD DE SAN JUAN BAUTISTA";672010906;_NO_APLICA_;1;_NO_APLICA_;672010906;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tODvJ8a0qVA%3D;10;72131601-001;"Construccion e instalaciones electricas";"ITEM N° 10 MEJORAMIENTO Y TERMINACION DE CASILLAS DE EXPOSICION Y VENTA DE PROUCTOS EN LA COMPAÑÍA SAN ANTONIO DE LA CIUDAD DE SANTA ROSA";299786791;_NO_APLICA_;1;_NO_APLICA_;299786791;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1pznX4SiWS8%3D;11;72131601-001;"Construccion e instalaciones electricas";"ITEM N° 11 CONSTRUCCION PARA LA SEDE DE LA ASOCIACION DE EDUCADORES DE LA CIUDAD DE AYOLAS";390409620;_NO_APLICA_;1;_NO_APLICA_;390409620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NzB9jgv%2FnhU%3D;12;72131601-001;"Construccion e instalaciones electricas";"ITEM N° 12 MEJORAMIENTO DEL CENTRO DE SALUD DE LA CIUDAD DE SANTIAGO";837940294;_NO_APLICA_;1;_NO_APLICA_;837940294;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iZaotp6i4sg%3D;13;72131601-001;"Construccion e instalaciones electricas";"ITEM N° 13 CONSTRUCCION DE PLAZA MUNICIPAL DE BARRIO OBRERO DE LA CIUDAD DE YABEBYRY";796295000;_NO_APLICA_;1;_NO_APLICA_;796295000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
