id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cUWBlQfzWiw%253D;apertura_firmada_1646910548296.pdf;"2022-03-10 08:10:02";"2022-03-15 06:43:06";"Acta de Apertura";adjudicacion;35;
dxZsV4JM23Y%253D;apertura_firmada_1646668200753.pdf;"2022-03-07 12:50:16";"2022-03-15 06:43:06";"Acta de Apertura";adjudicacion;35;
XToofgK1sCI%253D;cuadro_compartivo_1646910543195.pdf;"2022-03-10 08:10:02";"2022-03-15 06:43:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZdYg%252BBJORLc%253D;cuadro_compartivo_1646668196762.pdf;"2022-03-07 12:50:16";"2022-03-15 06:43:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0fPdN2HiyyI%253D;evaluacion_1646910537975.pdf;"2022-03-10 08:10:02";"2022-03-15 06:43:06";"Informe de Evaluación";adjudicacion;36;
4%252BSUWz8ODJE%253D;evaluacion_1646668192680.pdf;"2022-03-07 12:50:16";"2022-03-15 06:43:06";"Informe de Evaluación";adjudicacion;36;
ZEm%252FsdfWT94%253D;1675_405552_1646999452197.pdf;"2022-03-11 08:50:54";"2022-03-15 06:43:06";"Nota de Retención Adjudicación";adjudicacion;131;
AC3uslemhzc%253D;1569_405552_1646822345739.pdf;"2022-03-09 07:39:08";"2022-03-15 06:43:06";"Nota de Retención Adjudicación";adjudicacion;131;
oygwGiA%252BDwg%253D;notificacion_de_los_actos____copia_1646910599765.zip;"2022-03-10 08:10:02";"2022-03-15 06:43:06";"Notificación al Oferente";adjudicacion;39;
A1GYpaPOTMY%253D;notificacion_1646668208151.zip;"2022-03-07 12:50:16";"2022-03-15 06:43:06";"Notificación al Oferente";adjudicacion;39;
