id;slug;razon_social;ruc;_sipe
267489;compania-comercial-paraguay-sa;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";80000077-3;1
267490;domec-sociedad-anonima;"DOMEC SOCIEDAD ANÓNIMA";80034750-1;1
267487;empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1
267496;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
267488;lourdes-nidia-cabral-wolschan;"LOURDES NIDIA CABRAL DE DURELLI";1153906-2;1
267494;nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;1
267491;pacific-import-s-a;"PACIFIC IMPORT S.A.";80026707-9;1
267492;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
267493;sas-paraguay-s-a;"SAS PARAGUAY S.A. ";80047349-3;1
267495;servicios-electricos-metalurgicos-s-a;"SERVICIOS ELECTRICOS Y METALURGICOS S.A.";80044675-5;1
