id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
60998;1;"1.	Consulta Autorización del Fabricante";"2022-08-12 18:55:37";"1.	Consulta Autorización del Fabricante
En referencia al PBC, ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA MUNICIPALIDAD DE YPACARAI, DATOS DE LA LICITACIÓN, En relación al punto Autorización del Fabricante. Donde dice NO APLICA. Solicitamos consideren sea una exigencia contar con la Certificación de ser Centro Autorizados de Servicios dentro del territorio nacional emitido por el fabricante para la Marca solicitada a los oferentes, en los Ítems: 2, 3 y 7.  Esto es sumamente importante y asegura a la convocante que la firma adjudicada podrá brindar servicios de mantenimiento y reparación, garantizando la vida útil, mano de obra calificada y repuestos Originales directamente del fabricante de la Marca.";publico;2022-08-18;"Los posibles proveedores pueden contar o no con la Autorización del Fabricante con tal de cumplir con las Especificaciones Técnicas requeridas en el PBC "
60999;2;"Detalle de los productos con las respectivas especificaciones técnicas, Ítem N° 2 ESCANER";"2022-08-12 19:52:39";"2. En referencia al PBC, ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA MUNICIPALIDAD DE YPACARAI, SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, Detalle de los productos con las respectivas especificaciones técnicas. Ítem 2: Solicitamos a la convocante, reduzca la capacidad de escaneo a 128 páginas por minuto, considerando que esta diferencia no afectará al trabajo diario de los usuarios, y dará la posibilidad de participación a más oferentes, siendo esto una ventaja para la convocante en el momento de la evaluación.";publico;2022-08-18;"La convocante ya realizó modificaciones mediante Adenda N° 01/2022  y se ratifica en las características solicitadas en el PBC, teniendo en cuenta el volumen de escaneo que se realiza en la institución es de gran volumen y se necesita de mayor capacidad para simplificar la utilización el equipo.-"
61000;3;"Detalle de los productos con las respectivas especificaciones técnicas, Ítem N° 3 FOTOCOPIADORA";"2022-08-12 19:53:11";"3. En referencia al PBC, ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA MUNICIPALIDAD DE YPACARAI, SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, Detalle de los productos con las respectivas especificaciones técnicas. Ítem 3: Solicitamos a la convocante bajar a 42 copias por minuto la velocidad del equipo, teniendo en cuenta que el tipo de equipo solicitado pertenece a una gama que supera al estándar lo cual superará ampliamente al precio unitario estimado, siendo esto una limitante para los oferentes en el momento de presentar las ofertas y un perjuicio para la convocante al no contar con más opciones para la evaluación. 
También solicitamos se aclare si (Plantilla Oficio) Se refiere a la platina oficio, y de ser así, sean aceptados los tamaños Carta y A4. Desde la platina, y oficio desde el alimentador automático de documentos. De esta manera, todas las funciones podrán ser usadas por los usuarios sin afectar o entorpecer su trabajo diario, dando mayor posibilidad de participación a los oferentes y una ventaja para la convocante.";publico;2022-08-18;"La convocante ya modificó las EETT mediante Adenda N° 01/2022 y ya mantiene las características solicitadas en el PBC, teniendo en cuenta el volumen de escaneo que se realiza en la institución es de gran volumen y se necesita de mayor capacidad para simplificar la utilización el equipo.-"
61032;4;"Especificaciones técnicas, Ítem N° 7 Impresora láser";"2022-08-15 19:38:36";"4. En referencia al PBC, ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA MUNICIPALIDAD DE YPACARAI, SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, Detalle de los productos con las respectivas especificaciones técnicas.
 Ítem 7: Solicitamos a la convocante sea aceptado el voltaje, 110 V: AC 100-127 V, 50/60 Hz,14 A 220 V: AC 220-240 V, 50/60 Hz, 7A. También solicitamos sea excluida la resolución de copiado, ya que esta función no corresponde al equipo solicitado, con respecto a la función de fax, solicitamos a la convocante, excluirla de la exigencia requerida considerando que los equipos actuales ya no cuentan con esta función.
Con respecto a la función NFC, solicitamos a la convocante, sean consideradas las funciones de USB, Red, y Wifi, para las impresiones, teniendo en cuenta que las funciones mencionadas son las más utilizadas en los ámbitos de oficina, y no así la función de NFC. La cual solo algunos equipos en el mercado cumplen, y esto perjudicará a la convocante que contará con menos participación de oferentes y opciones para la evaluación.";publico;2022-08-18;"La Convocante ya modificó las EETT mediante Adenda N° 01/22 y ya mantiene sin mas variaciones"
61033;5;"Plan de entrega de los bienes";"2022-08-15 19:39:13";"En referencia al PBC, ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA MUNICIPALIDAD DE YPACARAI, SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, Plan de entrega de los bienes: Solicitamos a la convocante sea modificado el plazo de entrega de los bienes a 60 (sesenta) Días corridos, teniendo en cuenta la problemática que existe a nivel mundial con respeto a la fabricación de los equipos, lo cual hace que los tiempos de entrega de los mismos sean mucho más lentos, generando incumplimientos para con los representantes o distribuidores de las marcas, las cuales son trasladadas el cliente final. Situación que se generó desde la Pandemia y que aún no fue normalizada.";publico;2022-08-18;"La convocante mantiene el plazo de entrega por la urgencia de contar con los equipos en el menor tiempo posible."
61007;6;"ITEM 7 - IMPRESORA LASER";"2022-08-15 20:14:50";"Solicitamos a la convocante que sean excluidos los siguientes puntos 
HP ePrint; impresión Wi-Fi Direct; AirPrint 1.5 con sensor de presencia de medios; Touch-to-print NFC habilitado ya que son especificaciones técnicas dirigidas a HP no dando oportunidad a posibles oferentes, tambien solicitamos que sean moficado como OPCIONAL Wi-fi 802.11b/g/n integrado  de manera a no limitar la participación de posibles oferentes en concordancia con el Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2022-08-18;"la convocante ya modificó las EETT mediante adenda N° 01/22"
61006;7;"Ítem N° 3 FOTOCOPIADORA";"2022-08-15 20:15:23";"Solicitamos a la convocante que sean aceptados equipos con 55 ppm como minimo asi como dejar como OPCIONAL la conectividad WIFI  de manera a no limitar la participación de posibles oferentes en concordancia con el Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2022-08-18;"La convocante modificó las EETT mediante adenda N° 02/22  y ya mantiene sin mas variación del PBC"
61588;8;"Especificaciones tecnicas del item 2 -";"2022-08-18 15:01:41";"Solicitamos sean aceptados equipos con fuente de luz LED blanco, ya que no encontramos argumentos valido para que no sean aceptados dichos equipos, teniendo en cuenta que la calidad de los escaneos es la misma.";publico;;
61589;9;"Especificaciones técnicas del item 3 -";"2022-08-18 15:03:00";"Solicitamos sean aceptados equipos con solo una badeja de salida de papel de 150 hojas, y considerado como opcional la bandeja de 1 hoja cara arriba, ya que no es un estandar paar el porte de equipo requerido";publico;;
61590;10;"Especificaciones técnicas del item 3 -";"2022-08-18 15:04:11";"Solicitamos sean aceptados equipos con resolucion de copiado de 600 dpi, ya que este es el estandar para el porte de equipo requerido.";publico;;
61592;11;"Especificaciones técnicas del item 3 -";"2022-08-18 15:05:25";"Solicitamos sean aceptados equipos con velocidad de escaneo dúplex de 20 ipm en negro y 10.5 ipm en color, ya que el escaneo con recirculacion es el estandar para el porte de equipo requerido.";publico;;
61612;12;"Especificaciones tecnicas del item 7-";"2022-08-18 15:28:01";"Solicitamos sean aceptados equipos con resolución de escaneo de 600 X 600 ppi, ya que este es el estandar para el tip de equipo requerido";publico;;
