id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AW8Slvci7Kg%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
7xy5jAWWrT8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
VuO%2B%2B5M3ib0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
BFYPrhWk%2FcE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
T2l7xzOBiLs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
OlWi35LMRh4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
wHyWpbl%2B0VY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
7zGFC966HV8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
cRfT2qAal8U%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
JCNJd8ByX9A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";300
1Rhc403yfCg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
%2F4zuvOCOeBQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
AiZ4R0ELkp0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
g6n9AgPCyic%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
qP6ksOilwh8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
8eA26xcYgMk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
Fs7TbCIOac4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
%2Be%2Flf4gQdK8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
CCV0oDx9TdQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
LKVyLzycB2c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
7YLNSw72YyM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
Maah4dQPD0c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
zszuJp25g8E%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
vVjd3xEmXlA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
IEn4pIYSTK4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
PgBs2cMv0pI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
FybZpkj9BcY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
Onlp%2Ff%2BVSPo%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
WXdX2K4VGYU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
3gdwYaUAifg%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
rluSIzP3Rjk%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";10
Gb2J3xdYICQ%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";30
MqkBD27FfKg%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";30
Yu%2Bs%2BK2VcEQ%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";30
fkL%2Bf39%2FcjY%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";30
LMID2w4beVg%3D;44103103;Toner;Toner;4
5cD9jbYFZbg%3D;44103103;Toner;Toner;30
PzLRH9%2F65qg%3D;44103103;Toner;Toner;20
iopDSQLhqkY%3D;44103103;Toner;Toner;20
oeSD5IDoxSQ%3D;44103103;Toner;Toner;20
hdK%2FrnLLU88%3D;44103103;Toner;Toner;40
b4D9NGgY8V8%3D;44103103;Toner;Toner;20
LaGpO1IDp0Q%3D;44103103;Toner;Toner;30
Znj7yVW%2FZvI%3D;44103103;Toner;Toner;10
rBqCH07c67w%3D;44103103;Toner;Toner;20
CfKS5Odx6KQ%3D;44103103;Toner;Toner;40
pgqIpO%2FM5d0%3D;44103103;Toner;Toner;40
jTUxQtfXV5M%3D;44103103;Toner;Toner;18
70TMugSxuBY%3D;44103103;Toner;Toner;20
CYpay%2BpoHp8%3D;44103103;Toner;Toner;30
6z6RV9pNYFA%3D;44103103;Toner;Toner;6
2B2fPZNxlhI%3D;44103103;Toner;Toner;16
MoRWdrPOeqE%3D;44103103;Toner;Toner;20
