id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkOW8M16c%2BWP%2BmqWjMXGlJLh;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0003135;;24633000;23202495;PYG;Guaraníes;2021-07-08;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkPRGAC0O6XvbdP8bgZtrs%2B1;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0003127;14627752;38357300;36129787;PYG;Guaraníes;2021-06-17;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkPzf0jzl3R97AeL9mBYjjcB;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0003084;;47330400;44581795;PYG;Guaraníes;2021-04-22;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkOyPQv%2B3j90w7ZxyBIM0Pvc;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0003099;;113700;113287;PYG;Guaraníes;2021-04-22;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkPp49DV3giVz8wQQA4CKMIu;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0003081;;25781900;24284675;PYG;Guaraníes;2021-04-08;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkNmG5U54Pc6jZTkvplGut0j;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0003058;;40388500;38043030;PYG;Guaraníes;2021-04-06;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkNuMg45KT59h%2B4k5zhHNmG7;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0003046;;35444100;33385764;PYG;Guaraníes;2021-01-22;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkM%2Fk7ecfI9%2FuwB9bnExqAEU;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002965;14188033;28742500;27073345;PYG;Guaraníes;2020-11-18;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkM%2FmBXdwnmqiBinD9QMtQsQ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002936;;743200;700041;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkMizWhkf4VbPFM06lkYFItE;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002937;;720500;678659;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkODKBiqZaCvxpIzO38QCyZC;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002938;;599100;564309;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRdhCvEE6AkQ2oXSH52WRcUn8xEMKcDB%2BkOnzFdVRbS8mS2zZH8ySzOm;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0002939;;1047000;986198;PYG;Guaraníes;2020-11-10;
