id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5cwr%2F4Sgg6imaPRDjdcDR8xEMKcDB%2BkO1ZlOetl%2BNDiw5U8dndxVA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-001-0003194;;106260000;100089192;PYG;Guaraníes;2019-12-10;171329
hXCfVb4CFmh5cwr%2F4Sgg6imaPRDjdcDR8xEMKcDB%2BkP5gI8PiSo41Sw5U8dndxVA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-001-0003195;;66330000;62478036;PYG;Guaraníes;2019-12-10;171329
hXCfVb4CFmh5cwr%2F4Sgg6imaPRDjdcDR8xEMKcDB%2BkNrnCcPGd43oCw5U8dndxVA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-001-0003197;;14070000;13252917;PYG;Guaraníes;2019-12-10;171329
hXCfVb4CFmh5cwr%2F4Sgg6imaPRDjdcDR8xEMKcDB%2BkNvP2AEPrQVobLca%2FtbslkN;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-001-0003069;;69680000;65633492;PYG;Guaraníes;2019-09-24;126098
hXCfVb4CFmh5cwr%2F4Sgg6imaPRDjdcDR8xEMKcDB%2BkNfVPeOCsGhMLLca%2FtbslkN;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-001-0003070;;66660000;62788872;PYG;Guaraníes;2019-09-24;126098
hXCfVb4CFmh5cwr%2F4Sgg6imaPRDjdcDR8xEMKcDB%2BkOwy4zhxO0OgrR2OiyEzSXG;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-001-0003007;;201960000;190231632;PYG;Guaraníes;2019-08-01;99704
hXCfVb4CFmh5cwr%2F4Sgg6imaPRDjdcDR8xEMKcDB%2BkNK4LGH05Oq9bR2OiyEzSXG;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-001-0003008;;440190000;414626966;PYG;Guaraníes;2019-08-01;99704
hXCfVb4CFmh5cwr%2F4Sgg6imaPRDjdcDR8xEMKcDB%2BkN2xRkMZDqYCK%2FH7FObEphY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-001-0002956;;192720000;181528224;PYG;Guaraníes;2019-05-23;57785
hXCfVb4CFmh5cwr%2F4Sgg6imaPRDjdcDR8xEMKcDB%2BkNDy3StP%2BpL8q%2FH7FObEphY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-001-0002958;;200330000;188696291;PYG;Guaraníes;2019-05-23;57785
hXCfVb4CFmh5cwr%2F4Sgg6imaPRDjdcDR8xEMKcDB%2BkNV1aXr5j2tijHbWWctP97N;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-001-0002879;;178860000;168473112;PYG;Guaraníes;2019-04-11;40743
