id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkNRRnZ1kQT3t%2BSHU2PdVCvK;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000465;12471682;12750000;12277400;PYG;Guaraníes;2018-02-05;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkMpNgR6%2FQJEcGvRn9Jiczdp;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000456;12471682;12750000;12277400;PYG;Guaraníes;2017-12-22;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkPS6uCUwWi36VC4kHO%2Fst%2Br;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000447;11867917;12750000;12277400;PYG;Guaraníes;2017-11-23;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkNzYQuJcg79N7NoEV6GXoT1;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000438;11867917;12750000;12277400;PYG;Guaraníes;2017-10-26;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkMKAQSKb4Vf4B601IW0OGTW;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000432;11867917;12750000;12277400;PYG;Guaraníes;2017-09-27;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkPZnW6D47d0iCXPFOrxLIrs;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000423;11867917;12750000;12277400;PYG;Guaraníes;2017-08-25;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkOYLD24ZA0yqeB8dM4xt953;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000416;11867917;12750000;12277400;PYG;Guaraníes;2017-07-26;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkMS5isBmP2zzipYvqbJYZon;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000410;11867917;12750000;12277400;PYG;Guaraníes;2017-06-29;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkN1mJrKp9hbwY9Qm18uRtFH;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000393;11867917;12750000;12277400;PYG;Guaraníes;2017-06-05;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkMLrR8e9TgaLrQGgTHYc51y;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000403;11867917;12750000;12277400;PYG;Guaraníes;2017-06-05;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkOCHThtqlneCH%2FsrsDCIAHB;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000386;11867917;12750000;12277400;PYG;Guaraníes;2017-03-28;
HsAXy7yYbc7OK%2B4Ckg5mCEwVGd1JpV148xEMKcDB%2BkPRfj4sIbiTBnAZSQcUx1OK;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000376;11867917;12750000;12277400;PYG;Guaraníes;2017-02-24;
