id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mI0JDh3VlOs%3D;1;31162001-001;Clavo;"Clavos de 2 x 11";13000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"ACERO ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aA1RJDoa5So%3D;2;31162001-001;Clavo;"Clavos de 1½x15";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;ACERO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8XKONIjGGfc%3D;3;31162001-001;Clavo;"Clavos de 1  x 15";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;ACERO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b3ggadI77XA%3D;4;31162001-001;Clavo;"Clavos de 1  2  con cabeza";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;GERNAU;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T5mPq7mksL4%3D;5;31162001-001;Clavo;"Clavos de 1  2  sin cabeza";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;GERNAU;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yvJihN944AY%3D;6;31152002-003;"Alambre liso";"Alambre de atar";12500;_NO_APLICA_;2.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;kg;Kilogramos;ROL;ROLLO;ROLLO;BELGO;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5sqpwV6i3nw%3D;7;31201604-001;"Cemento de caucho";"Cemento epoxico de 2 componentes p   soldadura plastica transparente que  se aplica como masilla y endurezca como metal en 10 min   pomos de 14 ml";19500;_NO_APLICA_;6.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POXIPOL;URUGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
643yxu0eDBA%3D;8;31201610-002;"Cola sintetica instataneo";"Pegamento acrilico de secado rapido   no mas de 10 segundos  , transparente y de alta resistencia, adecuado para pegar plasticos y vidrios.";8500;_NO_APLICA_;10.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"LA GOTITA";URUGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a8snK4E8K4c%3D;9;31161508-001;"Tornillo para madera";"Tornillos para madera Nro. 4   5  8    de 100 UNIes";3000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BOWILDER;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9JJvB2GEWUU%3D;10;31161508-001;"Tornillo para madera";"Tornillos para madera Nro. 6   1-1  4    de 100 UNIes";8000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BROWLDER;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XMK7ZLFQMCw%3D;11;31161508-001;"Tornillo para madera";"Tornillos para madera Nro. 7   1-1  4    de 100 UNIes";7500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;browlder;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6xZW0PP8O%2B4%3D;12;31161508-001;"Tornillo para madera";"Tornillos para madera Nro. 8   1-1  4    de 100 UNIes";11000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BOWLDER;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Shyx2Xjq1mg%3D;13;31161508-001;"Tornillo para madera";"Tornillos para madera Nro. 8   2    de 100 UNIes";14500;_NO_APLICA_;1.000000000000;_NO_APLICA_;14500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BOWLDER;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6MLpPuwKor0%3D;14;31161508-001;"Tornillo para madera";"Tornillos para madera Nro. 10   2    de 100 UNIes";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BOWLDER;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3qFvFBCIBTE%3D;15;31161508-001;"Tornillo para madera";"Tornillos para madera Nro. 10   1-3  4    de 100 UNIes";16000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BOWLDER;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hXXbplr5aTw%3D;16;31161508-001;"Tornillo para madera";"Tirafondos de cabeza plana Nro. 12 x 1-1  4  para Chapa.";390;_NO_APLICA_;60.000000000000;_NO_APLICA_;23400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BWMWF1JOw7c%3D;17;31161608-001;Tirafondo;"Tirafondos de cabeza plana Nro. 6 x 3  4  para Chapa.";100;_NO_APLICA_;60.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FrU4wBDAYEo%3D;18;31161608-001;Tirafondo;"Tirafondos de cabeza plana Nro. 8 x 1-1  2  para Chapa.";150;_NO_APLICA_;60.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PnOMvSl4WJs%3D;19;31161608-001;Tirafondo;"Tirafondos de cabeza plana Nro. 8 x 1-1  4  para Chapa.";125;_NO_APLICA_;60.000000000000;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zTdv161Yj%2FI%3D;20;31161608-001;Tirafondo;"Tirafondos de cabeza conica de diam. 6 mm, espesor aprox. de 3 mm y long. aprox. de 35 mm para Chapa";200;_NO_APLICA_;60.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oIpnG%2Bx3aMw%3D;21;31161608-001;Tirafondo;"Tirafondos de cabeza conica de diam. 7 mm, espesor aprox. de 3 mm y long. aprox. de 35 mm para Chapa";250;_NO_APLICA_;60.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
snP6dBhm4Fk%3D;22;31161608-001;Tirafondo;"Tirafondos de cabeza conica de diam. 5 mm, espesor aprox. de 2,5 mm y long. aprox. de 15 mm para Chapa";200;_NO_APLICA_;50.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
