id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XQDjoCygX7s%3D;1;30181515-001;"Cisterna de inodoro para baño";"Cisterna alta, color blanco, igual al existente en el Edificio";45000;_NO_APLICA_;15.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cipla;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uVBOWiwMGJA%3D;2;30181515-001;"Cisterna de inodoro para baño";"Cisterna baja, color blanco, igual al existente en el Edificio";265000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;deca;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J2KMiH%2F7VU4%3D;3;30181511-015;"Valvula de descarga para inodoro";"Valvula de descarga compatible a hydra de 1-1  2  [para valvulas 2550 DN32   11  4   y 2550 DN40   11  2  ]";335000;_NO_APLICA_;50.000000000000;_NO_APLICA_;16750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hydra;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YhM86669C%2FI%3D;4;30181511-015;"Valvula de descarga para inodoro";"Valvula de descarga compatible a docol de 1-1  2";300000;_NO_APLICA_;50.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;docol;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qe20AYZs%2BgA%3D;5;30181511-002;"Mecanismo de descarga para cisterna";"Canastilla para valvula de descarga   compatible para canilla tipo hydra de 1 1  2";94000;_NO_APLICA_;45.000000000000;_NO_APLICA_;4230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hydra;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TKpt453vGBM%3D;6;30181511-002;"Mecanismo de descarga para cisterna";"Canastilla para valvula de descarga   compatible para canilla tipo hydra";94000;_NO_APLICA_;45.000000000000;_NO_APLICA_;4230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hydra;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qc4a5XSnEPk%3D;7;40141702-001;"Grifo o canilla";"Canillas con accionamiento anti-vandalismo, temporizado mediante resorte, para alimentacion de 1  2  con pulsador de 1-1  4 , tipo presmatic   FV cromado  - serie 372";304000;_NO_APLICA_;75.000000000000;_NO_APLICA_;22800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;undiad;fv;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wauS%2FidXrLc%3D;8;40141702-001;"Grifo o canilla";"Canillas para lavatorio de 1  2  cromado FV";115000;_NO_APLICA_;45.000000000000;_NO_APLICA_;5175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;deca;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rq6hjJKQAhU%3D;9;40141702-002;"Llave de paso";"Llave de Paso de 2  - Tipo Esferica   FV igual al existente";314000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;fv;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wV1AXvRLmBc%3D;10;40141702-002;"Llave de paso";"Llave de Paso de 1  2  con campana   FV igual al existente";145000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;deca;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
muRWpe3sGpc%3D;11;30181511-001;"Flotador para cisterna de inodoro";"Flotador de 2  para tanque de agua   tipo docol";379500;_NO_APLICA_;30.000000000000;_NO_APLICA_;11385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;deca;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Qg1Hid1VN4%3D;12;40141702-002;"Llave de paso";"Llave de paso de 3  tipo exclusa";628000;_NO_APLICA_;8.000000000000;_NO_APLICA_;5024000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;deca;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2FXabDPTfgA%3D;13;30181503-006;"Valvula de retencion para termo calefon";"Valvula de retencion de 3    tipo vertical";351000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2808000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tigre;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aL7yF0zmEZ4%3D;14;30181511-9999;"Conector / Alimentador de agua para cisterna";"Conexion de 0,40 mm";10000;_NO_APLICA_;30.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sassin;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BuigSlhTV8E%3D;15;30181511-001;"Flotador para cisterna de inodoro";"Flotador electrico a mercurio";120000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;undiad;ramos;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BiAZF8SeM4M%3D;16;31161508-001;"Tornillo para madera";"Tornillo con tarugo para fijar inodoros";2500;_NO_APLICA_;80.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;undiad;ramos;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KL%2FZzTMTV5M%3D;17;47121807-001;"Sopapa de inodoro";"Sopapa para lavatorio de acero inoxidable standard";30000;_NO_APLICA_;20.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CIPLA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qkjnm4OymQM%3D;18;30181511-008;"Mecanismo de entrada con flotador";"Mecanismo completo para cisterna alta";27000;_NO_APLICA_;20.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNDIAD;ASTRA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t9j%2Fim0RAUs%3D;19;30181511-008;"Mecanismo de entrada con flotador";"Mecanismo completo para cisterna baja";65000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qZd%2FpDSD8UQ%3D;20;30181511-005;"Pulsador a boton";"Boton pulsador de plastico para cisterna baja   tipo circular";21000;_NO_APLICA_;20.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qh89eKT4pIs%3D;21;40142604-001;"Codo de plastico";"Codo de 100x90°, de material PVC";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NzhfQYdcjx4%3D;22;40142604-001;"Codo de plastico";"Codo de 100x45°, de material PVC";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
