id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OzWIvhZ4OWQ%3D;44122015;Bibliorato;Bibliorato;44470
UZTSNRGuYto%3D;44121704;Boligrafos;Boligrafos;1064744
FMdWDRIfR5U%3D;44121704;Boligrafos;Boligrafos;1133124
XIpxoLHLT08%3D;60121535;"Borradores de goma";"Borradores de goma";2060820
Y004PPQyUX0%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";113418
zoKTo0zM71A%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2431886
Qg8Fhy6q57g%3D;14111610;Cartulina;Cartulina;204349
QgWBlWh3qdY%3D;14111610;Cartulina;Cartulina;204349
L2e3SBKDjcs%3D;14111610;Cartulina;Cartulina;204349
GZhrH7DGADQ%3D;14111610;Cartulina;Cartulina;1480
WLaZKsckGrQ%3D;31201610;Colas;Colas;231024
8qibleVOxDs%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";219098
rZDFEtdVXhE%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";204349
gfY%2BCK1UXW0%3D;60121509;Crayolas;Crayolas;205527
s2L0ml75FQQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";2462740
FdOWbQ5r8r4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1263678
FqDT2Jhjp5E%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";18165
35YvtprEZVE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";5017502
qNF6%2BlFukB4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";422222
YpMF4QtjCi8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";599170
33FB%2FN%2FF5YE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";2752928
npSI9km07%2Fk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1170812
PScEtXKyJq4%3D;55101526;Diccionarios;Diccionarios;1915
gWVlk7wGCXY%3D;55101526;Diccionarios;Diccionarios;110530
hUChHSMBy7w%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";18973
3qqb4AqdcGU%3D;44121707;"Lapices de colores";"Lapices de colores";668481
R5IZgXqXGTs%3D;44121706;Lapiz;Lapiz;1030410
VhXqcP1D93Q%3D;44121708;Marcadores;Marcadores;399619
6WdC91%2FRxWQ%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";231278
8EoSYeSFYe4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";469011
HieO8YGCVrc%3D;60121101;"Papel sulfito";"Papel sulfito";207007
F4ev10RuVBU%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";205527
TvluXPyy6Nk%3D;60121211;"Pintura acrilica de estilo escolar";"Pintura acrilica de estilo escolar";204349
eH1XWmJyhlY%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";205527
C46kwm3eitM%3D;60104501;"Posteres o cuadros de la tabla periodica";"Posteres o cuadros de la tabla periodica";77219
9t0KYnTyenE%3D;44121624;Regla;Regla;592328
U6T4etSyHnc%3D;44121619;Sacapuntas;Sacapuntas;2060820
PMUX1MZP3Ok%3D;44121618;Tijeras;Tijeras;563166
