id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xeW9M8WDIGo%253D;539_19_eticos___anexo_5_1659123611452.pdf;"2022-07-29 15:40:32";"Adenda de Ampliación";ampliacion;166;
3CLqGnGcQ3M%253D;rca_n__024_001_2022_de_autorizacion_representante_cdp_1663258321218.pdf;"2022-09-15 12:12:02";CDP;ampliacion;169;
7lO7xylsZk4%253D;cdp_1707_2022_1663258306842.pdf;"2022-09-15 12:11:48";CDP;ampliacion;169;
ISkiWGew2hQ%253D;dictamen_498_2022_1662384891725.pdf;"2022-09-05 09:34:57";"Dictamen de Ampliación";ampliacion;170;
1ISQucrEri8%253D;dictamen_1116_2021_1659123625440.pdf;"2022-07-29 15:40:33";"Dictamen de Ampliación";ampliacion;170;
FwUEn5LaViM%253D;respuesta_nota_de_retencion_7912_2022_1662384882830.pdf;"2022-09-05 09:34:56";"Nota de Comunicación de Ampliación";ampliacion;168;
Dks2SR1cVsw%253D;eticos_1659123584884.pdf;"2022-07-29 15:40:27";"Nota de Comunicación de Ampliación";ampliacion;168;
Wlk4hYG9J8c%253D;10487_362168_exp_303949_304161_312754_1663851159219.pdf;"2022-09-22 08:52:40";"Nota de Observacion";ampliacion;366;
iFh%252FAThWq8M%253D;9845_362168_exp_312754_nr_1662827504428.pdf;"2022-09-10 12:31:45";"Nota de Observacion";ampliacion;366;
DOvcShA6F1o%253D;7912_362168_exp_312754_1659793948451.pdf;"2022-08-06 09:52:29";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
