id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aOkpm4%252BYhmY%253D;acta_de_apertura_1498246157604.pdf;"2017-06-23 15:20:33";"2017-06-28 16:58:29";"Acta de Apertura";adjudicacion;35;
VuvMENgJEIc%253D;cco_1498246176285.pdf;"2017-06-23 15:20:33";"2017-06-28 16:58:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hdsZRtk%252FjU8%253D;acta_de_evaluacion_complementaria_1500034141258.pdf;"2017-07-25 14:17:29";"2017-07-25 14:17:29";"Informe de Evaluación";adjudicacion;36;
hOavEHRkhlI%253D;acta_de_evaluacion_1498246165508.pdf;"2017-06-23 15:20:33";"2017-06-28 16:58:29";"Informe de Evaluación";adjudicacion;36;
dTsWK7m89Hg%253D;nota_657_observacion_de_adjudicacion_1500034266586.pdf;"2017-07-25 14:17:29";"2017-07-25 14:17:29";"Nota de Contestación";adjudicacion;367;
YRYsrOyVOwg%253D;15385_330957_1498683505572.pdf;"2017-06-28 16:58:29";"2017-06-28 16:58:29";"Nota de Observacion";adjudicacion;366;
FpBn0Ia0I0o%253D;notificacion_a_oferentes_lco_132017_1500034280809.pdf;"2017-07-25 14:17:29";"2017-07-25 14:17:29";"Notificación al Oferente";adjudicacion;39;
uK5S%252B8vvMOo%253D;nota_notificacion_res_295_1500034183654.pdf;"2017-07-25 14:17:29";"2017-07-25 14:17:29";"Notificación al Oferente";adjudicacion;39;
h3nGzUsmjDU%253D;567_notificacion_a_oferente_1498246181293.pdf;"2017-06-23 15:20:33";"2017-06-28 16:58:29";"Notificación al Oferente";adjudicacion;39;
rWR7ETAwTto%253D;83_cambio_y_automatizacion_de_cortinas_metalicas_del_m_h__id_n__330_957_1500554639192.pdf;"2017-07-20 08:44:44";"2017-07-25 14:24:49";"Orden de Compra o Contrato";contrato;123;
