id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txyKawJCrjBJ0hbhIQkKhGR8xEMKcDB%2BkOok48NTtejeRNBq1xBfeki;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";339643;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL AD-REFERENDUM";001-001-0005567;13801704;604600;602401;PYG;Guaraníes;2020-02-26;
VlLs17zU5txyKawJCrjBJ0hbhIQkKhGR8xEMKcDB%2BkNDH4DoGPQzSwiRxSZA%2FpEz;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";339643;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL AD-REFERENDUM";001-001-0005652;13801704;395000;393564;PYG;Guaraníes;2020-02-26;
VlLs17zU5txyKawJCrjBJ0hbhIQkKhGR8xEMKcDB%2BkNBVEAHwHq3FTHZgn0VVt05;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";339643;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL AD-REFERENDUM";001-001-0004911;13403916;1978000;1970807;PYG;Guaraníes;2019-10-03;
VlLs17zU5txyKawJCrjBJ0hbhIQkKhGR8xEMKcDB%2BkPFveMRjy3Wt%2Fk9GRPdt%2Fnp;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";339643;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL AD-REFERENDUM";001-001-0004914;13403916;517000;515120;PYG;Guaraníes;2019-10-03;
VlLs17zU5txyKawJCrjBJ0hbhIQkKhGR8xEMKcDB%2BkMoJND6hHZ6IK%2BjYI3bj9aW;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";339643;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL AD-REFERENDUM";001-001-0004915;13403916;187000;186320;PYG;Guaraníes;2019-10-03;
VlLs17zU5txyKawJCrjBJ0hbhIQkKhGR8xEMKcDB%2BkPkcpl2Qt0ShF6YY%2B7NCp%2F0;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";339643;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL AD-REFERENDUM";001-001-0004916;13403916;1995000;1987745;PYG;Guaraníes;2019-10-03;
VlLs17zU5txyKawJCrjBJ0hbhIQkKhGR8xEMKcDB%2BkOpatEG0u99%2FePHgeH6ATeN;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";339643;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL AD-REFERENDUM";001-001-0004917;13403916;1520000;1514473;PYG;Guaraníes;2019-10-03;
VlLs17zU5txyKawJCrjBJ0hbhIQkKhGR8xEMKcDB%2BkOxMRY%2BhOxz0D62xPzC2FKG;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";339643;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL AD-REFERENDUM";001-001-0004918;13403916;319000;317840;PYG;Guaraníes;2019-10-03;
VlLs17zU5txyKawJCrjBJ0hbhIQkKhGR8xEMKcDB%2BkP6sVZ4Xf0qYRpAl8%2BQCwvw;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";339643;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL AD-REFERENDUM";001-001-000441;13002946;3322000;3129082;PYG;Guaraníes;2019-03-06;
VlLs17zU5txyKawJCrjBJ0hbhIQkKhGR8xEMKcDB%2BkOL1CAW2DxjCeCuE9PEb0yP;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";339643;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL AD-REFERENDUM";001-001-0004218;12854097;1510000;1504509;PYG;Guaraníes;2018-12-17;
