id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzBJ42VY%2Br2Q03JiknWe%2BcR8xEMKcDB%2BkMANIis5SQSNFVu2Jw%2Fb3Ew;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305740;"Consultoría de Gestión ADMINISTRATIVA";001-001-0000184;11688477;14000000;13313746;PYG;Guaraníes;2016-12-29;
VlLs17zU5tzBJ42VY%2Br2Q03JiknWe%2BcR8xEMKcDB%2BkO5GNmYi1qKcVMsxdGsBJYJ;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305740;"Consultoría de Gestión ADMINISTRATIVA";001-001-0000180;11688477;14000000;13313746;PYG;Guaraníes;2016-12-23;
VlLs17zU5tzBJ42VY%2Br2Q03JiknWe%2BcR8xEMKcDB%2BkNI9e64oqrbiv%2BDQF7PC9U3;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305740;"Consultoría de Gestión ADMINISTRATIVA";001-001-0000177;11688477;14000000;13313746;PYG;Guaraníes;2016-11-23;
VlLs17zU5tzBJ42VY%2Br2Q03JiknWe%2BcR8xEMKcDB%2BkOUY017j83tozanCfUY9HVT;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305740;"Consultoría de Gestión ADMINISTRATIVA";001-001-0000163;11688477;14000000;13313746;PYG;Guaraníes;2016-10-27;
VlLs17zU5tzBJ42VY%2Br2Q03JiknWe%2BcR8xEMKcDB%2BkMlDWrR1QttB7VuPBAGwHop;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305740;"Consultoría de Gestión ADMINISTRATIVA";001-001-0000157;11688477;14000000;13313746;PYG;Guaraníes;2016-09-28;
VlLs17zU5tzBJ42VY%2Br2Q03JiknWe%2BcR8xEMKcDB%2BkN1XX1YLltQaXRzFeHVrAuS;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305740;"Consultoría de Gestión ADMINISTRATIVA";001-001-0000154;11688477;14000000;13313746;PYG;Guaraníes;2016-08-24;
VlLs17zU5tzBJ42VY%2Br2Q03JiknWe%2BcR8xEMKcDB%2BkO3wjFo%2FcrQXed3xOWXAgTN;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305740;"Consultoría de Gestión ADMINISTRATIVA";001-001-0000146;11155697;14000000;13313746;PYG;Guaraníes;2016-07-28;
VlLs17zU5tzBJ42VY%2Br2Q03JiknWe%2BcR8xEMKcDB%2BkMXiV%2BrpfR1y8XEFwH%2B0EtX;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305740;"Consultoría de Gestión ADMINISTRATIVA";001-001-0000143;11155697;14000000;13313746;PYG;Guaraníes;2016-06-24;
VlLs17zU5tzBJ42VY%2Br2Q03JiknWe%2BcR8xEMKcDB%2BkNfFO2a59kK6%2FhO6p3ZZWu%2F;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305740;"Consultoría de Gestión ADMINISTRATIVA";001-001-0000139;11155697;14000000;13313746;PYG;Guaraníes;2016-05-24;
VlLs17zU5tzBJ42VY%2Br2Q03JiknWe%2BcR8xEMKcDB%2BkMie%2FuT5q%2F6N5AeTc%2BYqPA8;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305740;"Consultoría de Gestión ADMINISTRATIVA";001-001-0000135;11155697;14000000;13313746;PYG;Guaraníes;2016-04-26;
