n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
49000000;49240000;49241700;49241705;49241705-001;"Reductor de ph y alcalinidad";A
49000000;49240000;49241700;49241705;49241705-002;"Filtro para piscina";A
49000000;49240000;49241700;49241705;49241705-003;"Elevador de Ph";A
49000000;49240000;49241700;49241705;49241705-004;Clarificante;A
49000000;49240000;49241700;49241705;49241705-005;Hipoclor;I
49000000;49240000;49241700;49241705;49241705-006;"Cloro granulado";A
49000000;49240000;49241700;49241705;49241705-007;Alguicida;A
49000000;49240000;49241700;49241705;49241705-008;Colador;A
49000000;49240000;49241700;49241705;49241705-009;"Cepillo de Fondo";A
49000000;49240000;49241700;49241705;49241705-010;"Testeador de PH";A
49000000;49240000;49241700;49241705;49241705-011;"Vara / Caño Telescopico";A
49000000;49240000;49241700;49241705;49241705-012;"Aspiradora de Fondo";A
49000000;49240000;49241700;49241705;49241705-013;"Limpia Borde";A
49000000;49240000;49241700;49241705;49241705-9999;"Reductor de Ph";A
