id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tDm5z99Jo8U%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
78rX9UruyWU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
3EIFS2TTHTA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
Z489XEwWf4A%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
nrHwQIKhGD0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
m74HvtiTdZE%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";1
8UcLC0Xq99k%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";1
sdI0dsaQOAM%3D;26121635;"Cables electricos";"Cables electricos";1
0JQFPulhhsc%3D;26121635;"Cables electricos";"Cables electricos";1
2Rs9NpmbwEs%3D;26121635;"Cables electricos";"Cables electricos";1
3X3RyLDUHQU%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
de8MlZA%2B7Xs%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
RWT6jRBKqW0%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
iZipiPfy%2BzM%3D;40141705;Caños;Caños;1
PsYLfq0tX8A%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
ETaC%2FkOMaiw%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
pTensciJV%2Fw%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
qn%2BWIdiS%2FVw%3D;39121529;Contactores;Contactores;1
txK30ViKxDY%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
mF7VSiW2KW8%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
84M6ZPAIkv4%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
3qBRjhtq4yA%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
0rZENkdqz%2B0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
tvhZIjlzhx8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
QVk7dWmhd0U%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
RB%2BViqkZWvM%3D;30191606;"Escalera del andamio";"Escalera del andamio";1
J6TiuB0OEMM%3D;39121604;Fusibles;Fusibles;1
2ItL%2B7qw2xY%3D;27113201;"Herramientas varias";"Herramientas varias";1
qRfUchdRuzs%3D;39101804;"Ignitor de lámpara de sodio de alta presión";"Ignitor de lámpara de sodio de alta presión";1
zjSl%2Fsau%2BLA%3D;39121504;"Interruptores de tiempos";"Interruptores de tiempos";1
0%2B%2FNfV%2F4yHg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
iF0jsHxw3TI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
vlYqOKkt9RI%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
u6iVmyHjy8s%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
WPCx11%2BZ2QY%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
2U5EPhnxAtE%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
tZ5guD7aYSI%3D;39121103;Paneles;Paneles;1
RjSl7gAj8q4%3D;39111803;Portalamparas;Portalamparas;1
xkmHwl8FIBY%3D;39111818;"Reflector de lámpara";"Reflector de lámpara";1
HmGCfR4J4ZY%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
8OX%2FLM%2BYW5s%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
IRkfuozMhTs%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
YkNIANNABE0%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
qhjtvcws5I0%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
cqg5BTwAuS0%3D;39121111;"Tablero de fusibles";"Tablero de fusibles";1
4YHQ%2Btuq038%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
4G0NtrmoHtk%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
OC93MZEekI0%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
NBl92uy%2FGSw%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
jQppEslArr4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
CZpPw1NRYtk%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
