id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6Jy3Ot1quUS24uC%2F8AQzVy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057430;;620235;597244;PYG;Guaraníes;2018-01-17;182698
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6K3SD7J3EoNy4uC%2F8AQzVy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057433;;261877;252170;PYG;Guaraníes;2018-01-17;182698
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6LuOYpQHl5UNouC%2F8AQzVy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057434;;234311;225626;PYG;Guaraníes;2018-01-17;182698
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6I%2B2MhG%2FwqGsouC%2F8AQzVy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057435;;4369211;4207259;PYG;Guaraníes;2018-01-17;182698
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6KJhscCO2MuSYuC%2F8AQzVy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057436;;9096780;8759593;PYG;Guaraníes;2018-01-17;182698
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6JNC7aynpb%2FrIuC%2F8AQzVy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057440;;9096780;8759593;PYG;Guaraníes;2018-01-17;182698
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6LDGVJBpPNEIYuC%2F8AQzVy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057441;;30019374;28906656;PYG;Guaraníes;2018-01-17;182698
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6I4fSsmqG7DcYuC%2F8AQzVy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057442;;330792;318530;PYG;Guaraníes;2018-01-17;182698
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6K5vd%2B9kIf7lYuC%2F8AQzVy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057443;;7277424;7007674;PYG;Guaraníes;2018-01-17;182698
W4qrijXu%2FtcTNHQInvyADbgeR8v4oAb%2BYy3eBEAFL6Ikv5I7mt7MbouC%2F8AQzVy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057444;;8917601;8587056;PYG;Guaraníes;2018-01-17;182698
