id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
49Z08EkeQ%252BA%253D;evaluacion_1545246694823.pdf;"2018-12-19 16:13:13";;"Informe de Evaluación";adjudicacion;36;
6eKgzJs2Zyk%253D;evaluacion_1545246694823.pdf;"2018-12-19 16:12:06";;"Informe de Evaluación";adjudicacion;36;
S5Eaa3vDXdo%253D;27646_18_1545837850754.pdf;"2018-12-26 12:24:14";;"Nota de Observacion";adjudicacion;366;
8QtcCHnQNL0%253D;notificacion_1545246703274.pdf;"2018-12-19 16:13:13";;"Notificación al Oferente";adjudicacion;39;
oIXMBzPnpBQ%253D;notificacion_1545246703518.pdf;"2018-12-19 16:13:13";;"Notificación al Oferente";adjudicacion;39;
BvRruY5mzpw%253D;notificacion_1545246703274.pdf;"2018-12-19 16:12:06";;"Notificación al Oferente";adjudicacion;39;
WPaNJJUkF0I%253D;notificacion_1545246703518.pdf;"2018-12-19 16:12:06";;"Notificación al Oferente";adjudicacion;39;
97whIEyiwFQ%253D;contrato_59_18_disab_1545247209533.pdf;"2018-12-19 16:22:34";;"Orden de Compra o Contrato";contrato;123;
jDEsuw8YFAU%253D;exp_020_petropar.pdf;"2019-01-25 11:27:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
h8bPucL%252Fcw8%253D;apertura_1545246716964.pdf;"2018-12-19 16:13:13";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
