n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41120000;41121700;41121701;41121701-001;"Tubo tapa rosca";A
41000000;41120000;41121700;41121701;41121701-002;"Tubos con Citrato de Sodio para Coagulación";A
41000000;41120000;41121700;41121701;41121701-003;"Tubo de plastico ";A
41000000;41120000;41121700;41121701;41121701-004;"Tubos de ensayo de vidrio";A
41000000;41120000;41121700;41121701;41121701-005;"Tubos de Khan";A
41000000;41120000;41121700;41121701;41121701-006;"Tubo de Microcentrifuga";A
41000000;41120000;41121700;41121701;41121701-007;"Tubo de Poliestireno";A
41000000;41120000;41121700;41121701;41121701-008;"Tubo con anticoagulante";A
41000000;41120000;41121700;41121701;41121701-009;"Tubos de Ensayo";A
41000000;41120000;41121700;41121701;41121701-010;"Tubos de Ensayo con Tapa Rosca";A
41000000;41120000;41121700;41121701;41121701-011;"Tubo septa para cromatografo gaseoso";A
41000000;41120000;41121700;41121701;41121701-012;"Tubo para PCR";A
41000000;41120000;41121700;41121701;41121701-013;"Tubo Aforado";A
41000000;41120000;41121700;41121701;41121701-014;"Tubo de Polipropileno";A
41000000;41120000;41121700;41121701;41121701-015;"Tubo tapa rosca Autoclavable";A
41000000;41120000;41121700;41121701;41121701-016;"Tubo de Kantt";I
41000000;41120000;41121700;41121701;41121701-017;"Tubo con Macerador";A
41000000;41120000;41121700;41121701;41121701-9999;"Tubos de ensayo para viscosidad";A
