n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42200000;42203500;42203501;42203501-001;"Cable para marcapaso ";A
42000000;42200000;42203500;42203501;42203501-002;"Marcapaso Bicameral 		";A
42000000;42200000;42203500;42203501;42203501-003;"Marcapaso Unicameral 	";A
42000000;42200000;42203500;42203501;42203501-004;"Clamp aortico curvo adulto con rama";A
42000000;42200000;42203500;42203501;42203501-005;"Clamp aortico neonatal curvo";A
42000000;42200000;42203500;42203501;42203501-006;"Clamp aortico para anastomosis proximal";A
42000000;42200000;42203500;42203501;42203501-007;"Clamp derra neonatal";A
42000000;42200000;42203500;42203501;42203501-008;"Shunt para arteria coronaria";A
42000000;42200000;42203500;42203501;42203501-009;"Clam Vascular";A
42000000;42200000;42203500;42203501;42203501-010;"Marcapaso Definitivo";A
