id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fEuMdZ%2Bl8iU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1477
foq74QXpC%2Fw%3D;60101732;Apuntadores;Apuntadores;43
YdnClxvyuPI%3D;44121704;Boligrafos;Boligrafos;100
ph6mX1uzw3A%3D;44121704;Boligrafos;Boligrafos;600
7okEPQcsvwA%3D;60121535;"Borradores de goma";"Borradores de goma";980
ur0J11XECDU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5000
t%2F5jEK6aVfg%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
8LX%2FT98R%2B0o%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1289
E1PGf6nj7ro%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1000
iqm4rWVSXW8%3D;44121801;"Cinta correctora";"Cinta correctora";1702
dUsklqhtcMk%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1695
PBUAfwZ0zco%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";437
nHJ6wLX6Bcs%3D;44121612;"Cutters o recambios";"Cutters o recambios";500
YgaPvnqY%2FnY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";80
9LFT5e6UwM8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";22
UlupBMz7Vfw%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";2500
P7%2BsHqepfiE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";220
t%2FiEx14gotY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";2000
e4IxxO66KQA%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";333
KZrRkOi9VtU%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";59
hNFTpn5Sq3E%3D;44121706;Lapiz;Lapiz;1579
XMGeq6oU4Zw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";302
BJ5PM%2BBWMBY%3D;44121708;Marcadores;Marcadores;3500
ug9QmSuneMY%3D;44121905;"Mina para Portamina";"Mina para Portamina";750
3vwjKI%2Fe53k%3D;60121123;"Papel contac";"Papel contac";10
FY4Axo6ejiQ%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";645
CytpAZ%2FRpis%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";105
CTy%2BFdeUDOY%3D;44121705;Portaminas;Portaminas;1810
fspu9q3O8vY%3D;44111509;"Porta objetos ";"Porta objetos ";499
zVMz%2BjuzmsM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1500
tLqKXczJR9o%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";902
aUn8lSV8e1M%3D;44121624;Regla;Regla;930
T0W0smm0l9w%3D;44121619;Sacapuntas;Sacapuntas;504
YVgQlkWqjJ0%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";375
7dih0oAskPY%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";30
4%2BQbC0Bw%2BVk%3D;44121618;Tijeras;Tijeras;424
tSwah9tOYmU%3D;44121902;"Tinta ";"Tinta ";899
