id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2WzUZr4nHM8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
tQJiqjH31d8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
ITOCy0Lohto%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
Rw35gN3OeE4%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
THLosv7mJ9Q%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
b83PGXlRb%2FM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
0Mrj6gKcW9w%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
puTy9ttohaI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";60
F7%2BaJZZXZrA%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";20
O%2BWBokBweNo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
rikIjaprtJE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
mkw7TzPmRF8%3D;53131608;Jabones;Jabones;30
v%2FaP7IwV0N8%3D;14111704;"Papel higienico";"Papel higienico";50
FAtmRDicir8%3D;47131829;"Productos de limpieza";"Productos de limpieza";30
Kt%2FcjchHTZ0%3D;47131829;"Productos de limpieza";"Productos de limpieza";15
TAizRDPW68k%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";25
21FQtjc74XE%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";60
T51%2BWd4P8HQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";15
