id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6IX9n1iR9qt4HKNOJ3m%2FBb8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000108;;74053858;70423872;PYG;Guaraníes;2015-03-27;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6JgegAU1jU0Qmv08Q2nKbn2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000109;;1860581;1853815;PYG;Guaraníes;2015-03-27;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6J5q5pOcuoVplMmIBKa61wN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000107;;57420281;54605643;PYG;Guaraníes;2015-03-17;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6KnhawkCG2tTnncDQbZao%2Bl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000106;;23010122;21882207;PYG;Guaraníes;2015-03-11;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6IF6pRGnvdLHLRVmH%2FiuZxq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000056;;28515396;27117622;PYG;Guaraníes;2014-08-19;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6IosYWKLevVPB3yXolohbPG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000053;;31593272;30044627;PYG;Guaraníes;2014-08-04;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6I9OFutSixfZrWPJKXEmGrG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000048;;34253819;32574759;PYG;Guaraníes;2014-07-24;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6JR%2BVkSdxh1wwuwGr2nqjYM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000051;;36005100;34240196;PYG;Guaraníes;2014-07-10;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6I8r2btznpHkbpn2bmoyF65;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000031;;47261421;44944751;PYG;Guaraníes;2014-04-25;
U2w%2BIClW%2FXzNKsbomNXdp5L5u732Tu8%2BYy3eBEAFL6LLBgwrhrlMtJHMM%2F3ESFD7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000032;;3582474;3406867;PYG;Guaraníes;2014-04-25;
