id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JkQ7cq5SNZdg3mM07iELNw%3D%3D;1;90151802-042;"Provision de arreglos florales";"Arreglo de flores con caidas para conferencias";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RWV0sl1dHHdg3mM07iELNw%3D%3D;2;90151802-042;"Provision de arreglos florales";"Arreglos para reunión de 60 cm. para 8 personas o más";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1xhdFUFQmLJg3mM07iELNw%3D%3D;3;90151802-042;"Provision de arreglos florales";"Arreglos para mesa de reunión de 1 m. para 12 personas o más.";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HQnFRE3tcr1g3mM07iELNw%3D%3D;4;90151802-042;"Provision de arreglos florales";"Arreglos para mesa de reunión de 1,50 m. para 12 personas";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UDk1nY1vemdg3mM07iELNw%3D%3D;5;90151802-042;"Provision de arreglos florales";"Palmera brasileras";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LN6ObV8o0jpg3mM07iELNw%3D%3D;6;90151802-042;"Provision de arreglos florales";"Plantas para interior en planteras";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TT4sOSYVZLlg3mM07iELNw%3D%3D;7;90151802-042;"Provision de arreglos florales";"Arreglos modernos con base de vidrio mediano";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VL0a%2FihR0EZg3mM07iELNw%3D%3D;8;90151802-042;"Provision de arreglos florales";"Arreglo de paisajismo para salón hasta 200 personas";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Njdfr2Pgr5xg3mM07iELNw%3D%3D;9;90151802-042;"Provision de arreglos florales";"Arreglo de paisajismo para salon hasta 400 personas.";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GKTlhu0cZJRg3mM07iELNw%3D%3D;10;90151802-042;"Provision de arreglos florales";"Jardines de Follaje";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6dQJvBrseMBg3mM07iELNw%3D%3D;11;90151802-042;"Provision de arreglos florales";"Jardines para eventos..";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
