id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2eZNx6YYUhFg3mM07iELNw%3D%3D;1;53121705-999;"Estuche para Mangas protectoras";"Caja de madera tareceada";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dcFNU9mtKQpg3mM07iELNw%3D%3D;2;53121705-999;"Estuche para Mangas protectoras";"Caja de madera taraceada";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u7maSNhtWCBg3mM07iELNw%3D%3D;3;53121705-999;"Estuche para Mangas protectoras";"Caja de madera taraceada";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ybfxm0dSYkxg3mM07iELNw%3D%3D;4;53121705-999;"Estuche para Mangas protectoras";"Caja de cuero";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZHCMMtFDj9Zg3mM07iELNw%3D%3D;5;53121705-999;"Estuche para Mangas protectoras";"Caja de cuero";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4HVz%2B9KzkcZg3mM07iELNw%3D%3D;6;53121705-999;"Estuche para Mangas protectoras";"Caja de madera con técnica en cilopintura";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v0bZIFsSVI1g3mM07iELNw%3D%3D;7;53121705-999;"Estuche para Mangas protectoras";"Caja de madera con artesania indigena";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T38PLcWPU61g3mM07iELNw%3D%3D;8;53121705-999;"Estuche para Mangas protectoras";"Caja de madera con artesania indigena";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
77zpr4h8sslg3mM07iELNw%3D%3D;9;53121705-999;"Estuche para Mangas protectoras";"Caja de madera forrada en cuero con impresión laser tamaño grande";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U6HIvXgcR%2Bxg3mM07iELNw%3D%3D;10;49101602-001;"Artesania en filigrana";"Artesania en plata";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
