id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fslYYCuU42dg3mM07iELNw%3D%3D;1;90101603-022;"Provisión de Café negro";"Café negro";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
i1nurc%2BpOrNg3mM07iELNw%3D%3D;2;90101603-018;"Provisión de Cocido Negro";"Cocido negro";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
CQshpYR1I4Ng3mM07iELNw%3D%3D;3;90101603-015;"Provisión de Leche";Leche;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
Ec2c0CzPGMdg3mM07iELNw%3D%3D;4;90101603-003;"Provisión de Bocaditos Salados";Chipita;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
wvLhuHZBXVpg3mM07iELNw%3D%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Bombita de queso";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FeVunK%2BwdlJg3mM07iELNw%3D%3D;6;90101603-011;"Provisión de Postres Varios";"Galletitas dulces";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W%2Bna%2BsXW3%2F1g3mM07iELNw%3D%3D;7;90101603-011;"Provisión de Postres Varios";"MAsistas dulce";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HZPDoHrTAZJg3mM07iELNw%3D%3D;8;90101603-017;"Provisión de panificados";"Rosquitas y palitos mantecosos";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ppPkkg3mNnFg3mM07iELNw%3D%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos tradicionales";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GZRiV3d1Fvlg3mM07iELNw%3D%3D;10;90101603-012;"Provision de hamburguesas";"Sándwich doble";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YmndSdDdtOBg3mM07iELNw%3D%3D;11;90101603-012;"Provision de hamburguesas";"Empanadas de pollo y carne";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PElz%2B%2FLpvSpg3mM07iELNw%3D%3D;12;90101603-012;"Provision de hamburguesas";"Sándwich de peceto";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eKTT%2B%2FjgZqlg3mM07iELNw%3D%3D;13;90101603-012;"Provision de hamburguesas";"Sándwich de milanesa";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1jOCR9MWQ2hg3mM07iELNw%3D%3D;14;90101603-012;"Provision de hamburguesas";Fugazza;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5nG%2BoQXBjJ9g3mM07iELNw%3D%3D;15;90101603-012;"Provision de hamburguesas";"Tarta de pollo";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v%2FL8pgtqxppg3mM07iELNw%3D%3D;16;90101603-006;"Provisión de Bebidas gaseosas";Gaseosa;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Iz1ATcfILz5g3mM07iELNw%3D%3D;17;90101603-006;"Provisión de Bebidas gaseosas";Gaseosa;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V3VDg8beUVpg3mM07iELNw%3D%3D;18;90101603-006;"Provisión de Bebidas gaseosas";Gaseosa;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X4hIrfbNLzNg3mM07iELNw%3D%3D;19;90101603-025;"Provisión de Agua Mineral s/ gas";"Agua Mineral";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Eq4kWxLjC1lg3mM07iELNw%3D%3D;20;90101603-024;"Provisión de Agua Mineral c/ gas";"Agua Mineral";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QmHSeESpWKZg3mM07iELNw%3D%3D;21;90101603-016;"Provisión de hielo en cubo";Hielo;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OEcJtTBvr2Fg3mM07iELNw%3D%3D;22;90101603-016;"Provisión de hielo en cubo";Hielo;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WTFX0qf%2FU4Ng3mM07iELNw%3D%3D;23;90101603-999;"Servicio de almuerzo/cena";"Menú Económico";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QfK7e1tauTNg3mM07iELNw%3D%3D;24;90101603-039;"Servicio de desayuno/merienda";"Combo de desayuno o merienda";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
