id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ds%2BtqaKiM%2BVg3mM07iELNw%3D%3D;1;90151802-056;"Provision y colocacion de alfombra para eventos";"Alfombra caminero";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
1pVW04pMUlRg3mM07iELNw%3D%3D;2;90151802-056;"Provision y colocacion de alfombra para eventos";"Alfombra caminero";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
qWf1tq0jBkxg3mM07iELNw%3D%3D;3;90151802-002;"Provision de toldos";Toldo;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mz%2FhwYinRBdg3mM07iELNw%3D%3D;4;90151802-052;"Provision de tarima";Tarima;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TSvyY9mbAWhg3mM07iELNw%3D%3D;5;90151802-052;"Provision de tarima";Vallado;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uz%2FCHjzeBfhg3mM07iELNw%3D%3D;6;90151802-9992;"Provision de mastil";Mastiles;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jRTVt4bRhtdg3mM07iELNw%3D%3D;7;90151802-032;"Alquiler de escenario";Mampara;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
prH4UQr%2FGg9g3mM07iELNw%3D%3D;8;90151802-032;"Alquiler de escenario";"Piso Parquett";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
ivv4y0%2ByZVBg3mM07iELNw%3D%3D;9;90151802-032;"Alquiler de escenario";Encausadores;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A8Sqoqa5rwZg3mM07iELNw%3D%3D;10;90151802-9996;"Servicios de Provisión de Atriles";Atril;4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
