id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FSoUHMwWPjhg3mM07iELNw%3D%3D;1;90111501-001;"Servicio de Hoteleria";"Habitaciones Standard";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FYmYuWhCViVg3mM07iELNw%3D%3D;2;90111501-001;"Servicio de Hoteleria";"Habitaciones Suite";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u2iIRlHF3D9g3mM07iELNw%3D%3D;3;90111501-001;"Servicio de Hoteleria";"Habitaciones Suite Ejecutiva";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3iyLg%2BbC0UBg3mM07iELNw%3D%3D;4;90111501-001;"Servicio de Hoteleria";"Habitaciones Suite Presidencial";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yaDkO56DGzpg3mM07iELNw%3D%3D;5;90111501-001;"Servicio de Hoteleria";"Habitaciones Standard";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7%2BECoIbfYDJg3mM07iELNw%3D%3D;6;90111501-001;"Servicio de Hoteleria";"Habitaciones Suite";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
25qlV7aHXQVg3mM07iELNw%3D%3D;7;90111501-001;"Servicio de Hoteleria";"Habitaciones Suite Ejecutiva";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H1Zno%2FdgJ0Rg3mM07iELNw%3D%3D;8;90111501-001;"Servicio de Hoteleria";"Habitaciones Suite Presidencial";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XkzPrv%2FGapdg3mM07iELNw%3D%3D;9;90111501-001;"Servicio de Hoteleria";"Habitaciones Standard";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fuXIChZc3N9g3mM07iELNw%3D%3D;10;90111501-001;"Servicio de Hoteleria";"Habitaciones Suite";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hf8h2bvtWPpg3mM07iELNw%3D%3D;11;90111501-001;"Servicio de Hoteleria";"Habitaciones Suite Ejecutiva";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X9k6e4fCSXlg3mM07iELNw%3D%3D;12;90111501-001;"Servicio de Hoteleria";"Habitaciones Suite Presidencial";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
