id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z3hS8v0nF2Fg3mM07iELNw%3D%3D;1;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de Parrila";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TJFJYqJqKNdg3mM07iELNw%3D%3D;2;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Buffet de Pastas intemedia";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oRkDW%2Fm%2B2sJg3mM07iELNw%3D%3D;3;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Mesa de Quesos";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OY%2BoH15UGCZg3mM07iELNw%3D%3D;4;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida (plato de entrada y/o plato principal y/o postre)";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J4%2B8qxlVTGVg3mM07iELNw%3D%3D;5;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de Parrilla Intermedia";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6mHrvg0ipIdg3mM07iELNw%3D%3D;6;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Almuerzos Económicos";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1WjVTRAFtlNg3mM07iELNw%3D%3D;7;90101603-017;"Provisión de panificados";"Pancito Integral";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j4N%2BOE7RGj1g3mM07iELNw%3D%3D;8;90101603-017;"Provisión de panificados";"Pancito blanco";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gNfUuC52Ewlg3mM07iELNw%3D%3D;9;90101603-017;"Provisión de panificados";"Pan Felipe";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vrYxhNhAcypg3mM07iELNw%3D%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos Intermedios";4710426;1.000000000000;1.000000000000;4710426.000000000000000000000000;4710426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
