id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tDMUPAKGfco%253D;tintasaper_1536586632624.pdf;"2018-09-10 09:37:36";"2018-09-12 16:48:13";"Acta de Apertura";adjudicacion;35;
irYBWzHJ03c%253D;tintasaper_1533925904341.pdf;"2018-08-10 14:32:06";"2018-09-12 16:48:13";"Acta de Apertura";adjudicacion;35;
kccQmMqgoWI%253D;tintascc0_1536586646007.pdf;"2018-09-10 09:37:36";"2018-09-12 16:48:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PQsiHRbWmCU%253D;tintascc_1533925923870.pdf;"2018-08-10 14:32:06";"2018-09-12 16:48:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
d84OxNHF2Zc%253D;tintasinf_1536586626379.pdf;"2018-09-10 09:37:36";"2018-09-12 16:48:13";"Informe de Evaluación";adjudicacion;36;
vP90xc8zaHo%253D;tintasinf_1534167921590.pdf;"2018-08-13 09:45:24";"2018-09-12 16:48:13";"Informe de Evaluación";adjudicacion;36;
XaAtc3BZP8M%253D;ministra_1536937716629.pdf;"2018-09-14 11:08:50";"2018-09-24 17:31:35";"Nota de Aclaración";contrato;220;
JZ6U13o2SQ0%253D;18522_349062_1536785291478.pdf;"2018-09-12 16:48:13";;"Nota de Observacion";adjudicacion;366;
l1%252BBYtDCfTU%253D;tintnot_1536586651533.pdf;"2018-09-10 09:37:36";"2018-09-12 16:48:13";"Notificación al Oferente";adjudicacion;39;
Nn%252FsWOXrhTU%253D;tintnot_1534183376701.pdf;"2018-08-13 14:03:02";"2018-09-12 16:48:13";"Notificación al Oferente";adjudicacion;39;
