id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABfxD6l8BH51ez8xEMKcDB%2BkOoHpu7r%2FYhArNoR%2FC9FPBQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";001-001-0004023;;53690333;48131919;PYG;Guaraníes;2021-01-26;
U2w%2BIClW%2FXwOTKhMvkABfxD6l8BH51ez8xEMKcDB%2BkOhYG86%2BLjaPUvLLGyEd938;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";001-001-0003913;;64050280;57419329;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXwOTKhMvkABfxD6l8BH51ez8xEMKcDB%2BkMVFHWn3aUjozmrAetqJI%2Fm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";001-001-0003679;;15414100;13818319;PYG;Guaraníes;2020-08-27;
U2w%2BIClW%2FXwOTKhMvkABfxD6l8BH51ez8xEMKcDB%2BkPfCzyyzp2MjaQj6%2FKjlMZi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";001-001-0002139;;43956500;39803809;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXwOTKhMvkABfxD6l8BH51ez8xEMKcDB%2BkNY3AYCRwvVxGRopg00OUk0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";001-001-0002185;;17581830;15920827;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXwOTKhMvkABfxD6l8BH51ez8xEMKcDB%2BkNgFg8BQ%2FxZNk6uKGsQ7Aev;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";001-001-0002188;;128063740;115965209;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXwOTKhMvkABfxD6l8BH51ez8xEMKcDB%2BkMwSYZ7GZtu1aiHv3XWO9a1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";001-001-0002070;;92013600;83320824;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXwOTKhMvkABfxD6l8BH51ez8xEMKcDB%2BkOU3%2B7k7j%2BjujVpksuphQba;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";001-001-0002032;;61190150;55409351;PYG;Guaraníes;2017-11-03;
U2w%2BIClW%2FXwOTKhMvkABfxD6l8BH51ez8xEMKcDB%2BkPKkOsTdsqKLQ0sjW7X9SQ5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";001-001-0001793;;119840000;108518388;PYG;Guaraníes;2017-07-19;
U2w%2BIClW%2FXwOTKhMvkABfxD6l8BH51ez8xEMKcDB%2BkNTbdop0JU6A2LEOHlN1lxz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";001-001-0001418;;9380000;8493846;PYG;Guaraníes;2016-10-06;
U2w%2BIClW%2FXwOTKhMvkABfxD6l8BH51ez8xEMKcDB%2BkPa2Pjl%2BCIUi7PDaRk4Iwj8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";001-001-0001370;;26950000;24403960;PYG;Guaraníes;2016-08-12;
U2w%2BIClW%2FXwOTKhMvkABfxD6l8BH51ez8xEMKcDB%2BkOZf8jtO9eVq3zVcAWmtnuq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";001-001-0001349;;14980000;13564799;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXwOTKhMvkABfxD6l8BH51ez8xEMKcDB%2BkPKHZu3ndWdvn9SYM5aol6Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";001-001-0001311;;21719110;19667246;PYG;Guaraníes;2016-06-08;
U2w%2BIClW%2FXwOTKhMvkABfxD6l8BH51ez8xEMKcDB%2BkOKzWJoI8ANg2NDHE3Qhw59;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";001-001-0001249;;54040000;48934694;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwOTKhMvkABfxD6l8BH51ez8xEMKcDB%2BkPpCLQZWLuUPYlP7Lhq%2BYG0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";001-001-0001142;;233748870;211665977;PYG;Guaraníes;2016-01-19;
U2w%2BIClW%2FXwOTKhMvkABfxD6l8BH51ez8xEMKcDB%2BkNIwKondmraMeKuH9Cczz11;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";001-001-0001143;;77177820;69886620;PYG;Guaraníes;2016-01-19;
