id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4DA4oJHyE10%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";4500;15000.000000000000;30000.000000000000;67500000.000000000000000000000000;135000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ORPHEE;FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IHA8xqnINqA%3D;2;41116105-126;"Glicemia ";GLICEMIA;3000;10000.000000000000;20000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FTotyOfwWhw%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3000;10000.000000000000;20000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1DdlNKKjXvI%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3000;10000.000000000000;20000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XOJq9whdCBY%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3000;10000.000000000000;20000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LioytVrWnwE%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";3000;7500.000000000000;15000.000000000000;22500000.000000000000000000000000;45000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KsopehDjcxM%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3000;10000.000000000000;20000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A1B14tDoUSw%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3000;10000.000000000000;20000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s%2B3ZijYMWMU%3D;9;41116105-127;GOT;GOT;3000;7500.000000000000;15000.000000000000;22500000.000000000000000000000000;45000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eo9qkFWY01M%3D;10;41116105-128;GPT;GPT;3000;7500.000000000000;15000.000000000000;22500000.000000000000000000000000;45000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Yd0id1BafYA%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3000;7500.000000000000;15000.000000000000;22500000.000000000000000000000000;45000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g4FjpJDoM3s%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3000;10000.000000000000;20000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
016xPN7iHVs%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3000;10000.000000000000;20000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
00IY5ZfmzIU%3D;14;41116130-081;"Gamma GT";"GAMMA GT";3000;7500.000000000000;15000.000000000000;22500000.000000000000000000000000;45000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gFArTtIOvE4%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";3000;1500.000000000000;3000.000000000000;4500000.000000000000000000000000;9000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gpxr0GJVDLY%3D;16;41116105-130;LDH;LDH;3000;1000.000000000000;2000.000000000000;3000000.000000000000000000000000;6000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0IpLcGRCjjQ%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3000;1000.000000000000;2000.000000000000;3000000.000000000000000000000000;6000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PdF5L7%2Fu8Qg%3D;18;41116105-403;Albumina;ALBUMINA;3000;1000.000000000000;2000.000000000000;3000000.000000000000000000000000;6000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W57HuAlmyuQ%3D;19;41113305-001;"Calcio ";CALCIO;3000;2500.000000000000;5000.000000000000;7500000.000000000000000000000000;15000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O90Xq2O4MAA%3D;20;41116113-022;Fosforo;FOSFORO;3000;2500.000000000000;5000.000000000000;7500000.000000000000000000000000;15000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pKY2DfyFQaM%3D;21;41116105-005;Magnesio;MAGNESIO;3000;2500.000000000000;5000.000000000000;7500000.000000000000000000000000;15000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YJ34tlUoWZo%3D;22;41116105-109;"CK MB";"CK MB";3000;1500.000000000000;3000.000000000000;4500000.000000000000000000000000;9000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KcZRjJAqytY%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";3000;1500.000000000000;3000.000000000000;4500000.000000000000000000000000;9000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WnGONswF3r4%3D;24;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA (A1c)";35000;2000.000000000000;4000.000000000000;70000000.000000000000000000000000;140000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i2DFt4ceruY%3D;25;41116005-006;"Reactivo TP";"REACTIVO TP";8000;5000.000000000000;10000.000000000000;40000000.000000000000000000000000;80000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
