id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sqm66UPlrrg%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";4200;20000.000000000000;40000.000000000000;84000000.000000000000000000000000;168000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ORPHEE;FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m72rc2zyGjU%3D;2;41116105-126;"Glicemia ";GLICEMIA;3500;12000.000000000000;24000.000000000000;42000000.000000000000000000000000;84000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ieY5NBDnleU%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3500;12000.000000000000;24000.000000000000;42000000.000000000000000000000000;84000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zODdC65Vq4k%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3500;12000.000000000000;24000.000000000000;42000000.000000000000000000000000;84000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rKBDv2kQlZI%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3500;9000.000000000000;18000.000000000000;31500000.000000000000000000000000;63000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OrlxDHyZmhw%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";3500;6000.000000000000;12000.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MtxFKZQ5yf0%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3500;11040.000000000000;22080.000000000000;38640000.000000000000000000000000;77280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lFLihGHkSGQ%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3500;11040.000000000000;22080.000000000000;38640000.000000000000000000000000;77280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zlrrUPA7xhQ%3D;9;41116105-127;GOT;GOT;3500;6000.000000000000;12000.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c7UpqRUe1Sg%3D;10;41116105-128;GPT;GPT;3500;6000.000000000000;12000.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
