id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yokzRRFg2XU%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";4200;55000.000000000000;110000.000000000000;231000000.000000000000000000000000;462000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ORPHEE;FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
52i7TvkpHbY%3D;2;41116105-126;"Glicemia ";GLICEMIA;3600;24000.000000000000;48000.000000000000;86400000.000000000000000000000000;172800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HjBaqQyyN3I%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3600;24000.000000000000;48000.000000000000;86400000.000000000000000000000000;172800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4vxaYyO4W3U%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3600;24000.000000000000;48000.000000000000;86400000.000000000000000000000000;172800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RNdOik8k4KQ%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3600;24000.000000000000;48000.000000000000;86400000.000000000000000000000000;172800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7b04GsrNt5I%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";3600;12000.000000000000;24000.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hbXs4bIOBLo%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3600;24000.000000000000;48000.000000000000;86400000.000000000000000000000000;172800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
troEiBsRTOo%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3600;24000.000000000000;48000.000000000000;86400000.000000000000000000000000;172800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JUVq%2BjvUf6Y%3D;9;41116105-127;GOT;GOT;3600;12000.000000000000;24000.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UkXqacCOeUc%3D;10;41116105-128;GPT;GPT;3600;12000.000000000000;24000.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
