id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eRm3N%2BkvrlM%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";4200;30000.000000000000;60000.000000000000;126000000.000000000000000000000000;252000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ORPHEE;FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Dqmz0iJKb00%3D;2;41116105-126;"Glicemia ";GLICEMIA;3600;20000.000000000000;40000.000000000000;72000000.000000000000000000000000;144000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NHDTi0k1UHE%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3600;14000.000000000000;28000.000000000000;50400000.000000000000000000000000;100800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9%2BGNghP63iY%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3600;14000.000000000000;28000.000000000000;50400000.000000000000000000000000;100800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
edz2etzGUus%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3600;10000.000000000000;20000.000000000000;36000000.000000000000000000000000;72000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bxr1iqejUNc%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";3600;5000.000000000000;10000.000000000000;18000000.000000000000000000000000;36000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OBKLE8FxFbM%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3600;14000.000000000000;28000.000000000000;50400000.000000000000000000000000;100800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EWKCSDbp5VM%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3600;14000.000000000000;28000.000000000000;50400000.000000000000000000000000;100800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e3oWh%2BwdKQU%3D;9;41116105-127;GOT;GOT;3600;12000.000000000000;24000.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gn50GX1nn3g%3D;10;41116105-128;GPT;GPT;3600;12000.000000000000;24000.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
