id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CenuJS2IXHM%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";3500;40000.000000000000;80000.000000000000;140000000.000000000000000000000000;280000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ORPHEE;FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ORZPujBYBs0%3D;2;41116105-126;"Glicemia ";GLICEMIA;3200;34000.000000000000;68000.000000000000;108800000.000000000000000000000000;217600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kk%2FzqfbGarU%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3200;34000.000000000000;68000.000000000000;108800000.000000000000000000000000;217600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dVnVqW27LCk%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3200;34000.000000000000;68000.000000000000;108800000.000000000000000000000000;217600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D2VV4Dp504Q%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3200;24000.000000000000;48000.000000000000;76800000.000000000000000000000000;153600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SltdPaQYaMc%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";3200;14000.000000000000;28000.000000000000;44800000.000000000000000000000000;89600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kdlDiWDTgaE%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3200;29000.000000000000;58000.000000000000;92800000.000000000000000000000000;185600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ADGQd1BS3VQ%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3200;29000.000000000000;58000.000000000000;92800000.000000000000000000000000;185600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QqsTv29F6yg%3D;9;41116105-127;GOT;GOT;3200;14000.000000000000;28000.000000000000;44800000.000000000000000000000000;89600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4Fi65g%2FrhN0%3D;10;41116105-128;GPT;GPT;3200;14000.000000000000;28000.000000000000;44800000.000000000000000000000000;89600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o8JYRdORY0M%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3200;14000.000000000000;28000.000000000000;44800000.000000000000000000000000;89600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fLMqZwUEjUs%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3200;15000.000000000000;30000.000000000000;48000000.000000000000000000000000;96000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SAu5OUJUs%2FU%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3200;15000.000000000000;30000.000000000000;48000000.000000000000000000000000;96000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
grLR5kHsU8g%3D;14;41116130-081;"Gamma GT";"GAMMA GT";3200;2500.000000000000;5000.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X%2FgfBu8XlEE%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";3200;6000.000000000000;12000.000000000000;19200000.000000000000000000000000;38400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Jfz7OTf70ic%3D;16;41116105-130;LDH;LDH;3200;2500.000000000000;5000.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u456ApqqcUQ%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3200;2500.000000000000;5000.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7aZpFkp4mHE%3D;18;41116105-403;Albumina;ALBUMINA;3200;2500.000000000000;5000.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0RtseHXYU3k%3D;19;41113305-001;"Calcio ";CALCIO;3200;2500.000000000000;5000.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EqlgrxexVjQ%3D;20;41116113-022;Fosforo;FOSFORO;3200;2500.000000000000;5000.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
