id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RbEhBqF%2Fg8s%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";4500;22500.000000000000;45000.000000000000;101250000.000000000000000000000000;202500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ORPHEE;FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5NdC207P3e4%3D;2;41116105-126;"Glicemia ";GLICEMIA;3200;15000.000000000000;30000.000000000000;48000000.000000000000000000000000;96000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3ZClHPIy470%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3200;12000.000000000000;24000.000000000000;38400000.000000000000000000000000;76800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TdhagoASAZ0%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3200;12000.000000000000;24000.000000000000;38400000.000000000000000000000000;76800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q4bkoDfnk04%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3200;6000.000000000000;12000.000000000000;19200000.000000000000000000000000;38400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hu2x%2BG%2FYlyw%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";3200;5000.000000000000;10000.000000000000;16000000.000000000000000000000000;32000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BxAkcMz%2F7w8%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3200;10000.000000000000;20000.000000000000;32000000.000000000000000000000000;64000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Uvn0ZbslFYs%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3200;10000.000000000000;20000.000000000000;32000000.000000000000000000000000;64000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2RXRw2JKMQ8%3D;9;41116105-127;GOT;GOT;3200;4000.000000000000;8000.000000000000;12800000.000000000000000000000000;25600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AQVcCnIiSb0%3D;10;41116105-128;GPT;GPT;3200;4000.000000000000;8000.000000000000;12800000.000000000000000000000000;25600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3AAyXv2gJCU%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3200;4000.000000000000;8000.000000000000;12800000.000000000000000000000000;25600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UCOxLhXm874%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3200;4000.000000000000;8000.000000000000;12800000.000000000000000000000000;25600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FtL2fp5YUBA%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3200;4000.000000000000;8000.000000000000;12800000.000000000000000000000000;25600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZOV8PjH9iSk%3D;14;41116130-081;"Gamma GT";"GAMMA GT";3200;500.000000000000;1000.000000000000;1600000.000000000000000000000000;3200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DhdF75%2BUZwE%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";3200;500.000000000000;1000.000000000000;1600000.000000000000000000000000;3200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K6mfjQEmyo0%3D;16;41116105-130;LDH;LDH;3200;500.000000000000;1000.000000000000;1600000.000000000000000000000000;3200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
