id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ix6oiFgLUw0%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";6000;50000.000000000000;100000.000000000000;300000000.000000000000000000000000;600000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ORPHEE;FRANCIA;FRNACIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qnijdjOrSvM%3D;2;41116105-126;"Glicemia ";GLICEMIA;2800;22000.000000000000;44000.000000000000;61600000.000000000000000000000000;123200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a8LALrukiSw%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";2800;18000.000000000000;36000.000000000000;50400000.000000000000000000000000;100800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y4SCrbAF2jM%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";2800;18000.000000000000;36000.000000000000;50400000.000000000000000000000000;100800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aG%2BuuYoPTII%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";2800;18000.000000000000;36000.000000000000;50400000.000000000000000000000000;100800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2q9T%2BoZ4KUA%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";2800;5500.000000000000;11000.000000000000;15400000.000000000000000000000000;30800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F1eOKuBYRG4%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";2800;18000.000000000000;36000.000000000000;50400000.000000000000000000000000;100800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0vbh%2BOKUCB8%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";2800;18000.000000000000;36000.000000000000;50400000.000000000000000000000000;100800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NrXMiZBydzc%3D;9;41116105-127;GOT;GOT;2800;7500.000000000000;15000.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NraDS0bp%2Bgs%3D;10;41116105-128;GPT;GPT;2800;7500.000000000000;15000.000000000000;21000000.000000000000000000000000;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"SPIN REACT";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
