id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gTa3OYuTrg8%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";20
nB4m%2BjBW9XE%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";4
wQxpjv91SxI%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";5
FsN%2BGoZysuk%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";20
fyRVTH%2F1td0%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";35
LZSlQjgcHSI%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";4
zykT1QTtfcc%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";30
8anvsTU33EI%3D;53103001;Camisetas;Camisetas;1007
UWeUBZ3%2FpA8%3D;53103001;Camisetas;Camisetas;135
WccAQe07HtE%3D;90151803;"Construccion o creacion de stands de feria";"Construccion o creacion de stands de feria";15
elRJ7JaJXF4%3D;90151803;"Construccion o creacion de stands de feria";"Construccion o creacion de stands de feria";15
kv9Yb%2Bz7bJE%3D;90151803;"Construccion o creacion de stands de feria";"Construccion o creacion de stands de feria";6
8y71dAq5ED8%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4000
PB1zQ%2BvbfuI%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";3501
nBtWpJkGaLA%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4000
gFTp9OQf%2FbQ%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";10
cBF3IkUtgOw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4000
8f7NT0hp5M4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4500
GtAhHt47TtY%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4000
akb%2F53%2FFtJc%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4453
FiphMkcp%2BcA%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4000
