fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2024-07-16 15:06:28";"2024-07-19 15:36:17";cpperez;;;1721402912
"2024-07-11 09:34:07";"2024-07-15 19:34:04";cpperez;;;1721065109
"2024-06-28 07:24:15";"2024-07-02 10:28:39";cpperez;;;1719915963
"2024-06-25 09:55:43";"2024-06-27 16:25:09";cpperez;;;1719505036
"2024-06-20 07:58:20";"2024-06-24 16:23:03";cpperez;;;1719246018
"2024-06-14 15:30:45";"2024-06-19 15:49:59";cpperez;;;1718793558
"2024-06-06 15:26:09";"2024-06-12 15:39:10";cpperez;;;1718182475
"2024-05-31 11:14:03";"2024-06-04 17:31:30";cpperez;;;1717521645
"2024-05-17 16:57:27";"2024-05-22 15:14:19";cpperez;;;1716387964
"2024-05-08 10:11:04";"2024-05-13 13:58:47";cpperez;;;1715607668
