id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxFv%2FO%2F1vDbpiXvDYphHBtOs4zc7BxIIhw0Y%2BWFHvSX7gbvGIFrwMo0;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-004-0000327;16699071;4788000;4462417;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpiXvDYphHBtOs4zc7BxIIhysEBBC3R2RR6UUGUFEcjzz;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-004-0000093;16699071;9720000;8836364;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpiXvDYphHBtOs4zc7BxIIhwR9i5LiafEoS3CaPdLuj5n;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-004-0000195;16699071;11970000;10881818;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpiXvDYphHBtOFWfeFq1cJw8i6VXVtELcqkbFRSf%2BD4AG;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-003-0000133;16699071;8778000;7980000;PYG;Guaraníes;2024-01-17;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpiXvDYphHBtOFWfeFq1cJw9pWFneqDEN90H1giFikkmJ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-003-0000094;16699071;9576000;8705455;PYG;Guaraníes;2024-01-09;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpiXvDYphHBtONxVZ2c0SK5Wr0btDOR1CJUSCESkVrlhj;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-002-0000307;16182229;4320000;3927273;PYG;Guaraníes;2023-09-04;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpiXvDYphHBtOlP875okGX1yPX3QGkw77OhVcgXA1notk;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-005-0006524;16109254;9576000;8705455;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpiXvDYphHBtOlP875okGX1yH%2F%2BF8OZ%2Bxic5Vw%2Bk160JX;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-005-006527;16109254;6480000;5890909;PYG;Guaraníes;2023-06-05;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpiXvDYphHBtOAa4rDQsUMdVoBCLy2OV%2B1xSVTeQKiduz;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-027-0000075;15353685;17280000;15709091;PYG;Guaraníes;2022-10-28;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpiXvDYphHBtOAa4rDQsUMdV%2BHi4q8E8HIdheveRBd7rX;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-027-0000115;15353685;11970000;10881818;PYG;Guaraníes;2022-10-28;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpiXvDYphHBtOAa4rDQsUMdV8AQdWlw25NrWsH%2BNEMWBw;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-027-0000039;15353685;11970000;10881818;PYG;Guaraníes;2022-09-15;
