id;slug;razon_social;ruc;_sipe
343136;compania-comercial-paraguay-sa;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";80000077-3;1
343134;control-fluidos;"CONTROL DE FLUIDOS S.R.L";80010819-1;1
343140;electropar-sa;"ELECTROPAR SA";80009085-3;1
343138;everest-ingenieria-s-r-l;"EVEREST INGENIERIA S.R.L.";80009334-8;1
343141;ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SAE (FISAE)";80021625-3;1
343143;fonoluz-s-a;"FONOLUZ S.A.";80015115-1;1
343137;gabriel-tiburcio-sanchez-valdez;"GABRIEL TIBURCIO SANCHEZ VALDEZ";366529-1;1
343139;hierros-aceros-srl;"HIERROS Y ACEROS SRL";80029008-9;1
343145;provindus-sa;"PROVINDUS SA";80010810-8;1
343146;record-electric-s-a-e-c-a;"RECORD ELECTRIC S.A.E.C.A.";80016166-1;1
343135;rodrigo-alexandre-pinho-ayala;"RODRIGO ALEXANDRE PINHO AYALA";1934379-5;1
343142;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
343144;victor-manuel-fretes-romero;"VICTOR MANUEL FRETES ROMERO";637565-0;1
