slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248265-adquisicion-uniforme-personal;248265;"ADQUISICION DE UNIFORME PARA PERSONAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-07-03 15:08:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
265416-adquisicion-utiles-oficina;265416;"ADQUISICION DE UTILES DE OFICINA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-02-03 13:34:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
265410-adquisicion-papel-oficina-computacion;265410;"ADQUISICIÓN DE PAPEL PARA OFICINA Y COMPUTACIÓN";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-02-04 15:28:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
265417-adquisicion-uniforme-personal;265417;"ADQUISICION DE UNIFORME PARA PERSONAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-05-28 14:26:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
277804-adquisicion-uniforme;277804;"ADQUISICION DE UNIFORME ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-06-23 10:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50220000
267548-adquisicion-uniformes-verano-funcionarios-gdc;267548;"Adquisición de Uniformes de Verano para Funcionarios de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-08-12 17:03:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
273240-adquisicion-textiles-vestuarios;273240;"ADQUISICION DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-09-16 17:26:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145969200
268910-adquisicion-uniforme-funcionarios;268910;"ADQUISICION DE UNIFORME PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-11-11 12:18:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149800000
274974-adquisicion-uniformes-funcionarios-as-seam;274974;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS/AS DE LA SEAM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-12-17 09:51:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246000000
282863-adquisicion-obsequios-fin-ano-camisas-bordadas-1;282863;"ADQUISICIÓN DE OBSEQUIOS DE FIN DE AÑO (CAMISAS BORDADAS)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-03-16 17:32:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47706080
286512-adquisicion-camisas-bordadas-hombre-uniformes-ad-referendum-1;286512;"ADQUISICIÓN DE CAMISAS BORDADAS PARA HOMBRE (UNIFORMES) (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-03-26 10:15:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25500000
296718-adquisicion-uniformes-personal-municipal-1;296718;"ADQUISICION DE UNIFORMES PARA EL PERSONAL MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-08-03 10:54:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77763000
292374-adquisicion-textiles-uniforme-1;292374;"ADQUISICION DE TEXTILES Y UNIFORME";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2015-09-10 11:25:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121886000
286007-adquisicion-uniformes-1;286007;"ADQUISICIÓN DE UNIFORMES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2015-12-07 08:44:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;427999800
288223-uniforme-funcionarios-caja-bancaria-1;288223;"UNIFORME PARA FUNCIONARIOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2015-12-22 20:23:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340000000
300150-adquisicion-uniformes-funcionarios-1;300150;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2015-12-23 13:59:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355960900
301871-adquisicion-utiles-oficina-segundo-llamado-1;301871;"Adquisición de Útiles de Oficina - Segundo Llamado";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-12-23 22:29:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
303131-adquisicion-papel-carton-e-impresos-1;303131;"Adquisición de Papel Cartón e Impresos";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-03-02 07:54:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24719000
304201-adquisicion-articulos-escritorio-oficina-1;304201;"Adquisición de Artículos de Escritorio y Oficina";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-03-10 09:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16982000
302665-adquisicion-utiles-oficina-escritorio-1;302665;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-03-31 08:57:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49945000
306350-adquisicion-utiles-oficina-e-insumos-1;306350;"ADQUISICION DE UTILES DE OFICINA E INSUMOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-07 08:46:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21797000
307492-adquisicion-utiles-oficina-proyecto-apoyo-programa-sembrando-oportunidades-1;307492;"ADQUISICIÓN DE UTILES DE OFICINA - PROYECTO APOYO AL PROGRAMA SEMBRANDO OPORTUNIDADES ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;"2016-05-25 16:23:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41600000
312866-adquisicion-uniforme-snc-1;312866;"ADQUISICIÓN DE UNIFORME PARA EL SNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-06-22 11:24:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39965000
303058-adquisicion-uniformes-personal-municipal-1;303058;"ADQUISICION DE UNIFORMES PARA EL PERSONAL MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-06-29 07:38:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83880000
308346-servicio-confeccion-uniformes-funcionarios-utgs-1;308346;"SERVICIO DE CONFECCIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";4;Otros;"2016-06-30 17:29:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42307992
308952-adquisicion-utiles-oficina-1;308952;"Adquisicion de Utiles de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-07-07 14:37:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273765000
307904-adquisicion-uniformes-1;307904;"ADQUISICIÓN DE UNIFORMES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-07-08 17:39:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39200000
308270-adquisicion-uniformes-invierno-funcionarios-1;308270;"ADQUISICIÓN DE UNIFORMES DE INVIERNO PARA FUNCIONARIOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-07-11 16:59:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83172650
301612-adquisicion-uniformes-funcionarios-institucion-1;301612;"Adquisicion de Uniformes para Funcionarios de la Institucion";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2016-07-25 18:05:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1090500000
314458-adquisicion-zapatones-personal-cuadrilla-municipal-botas-agentes-transito-1;314458;"ADQUISICION DE ZAPATONES PARA EL PERSONAL DE LA CUADRILLA MUNICIPAL Y BOTAS PARA AGENTES DE TRANSITO.";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-07-27 12:26:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5970000
308956-adquisicion-utiles-oficina-1;308956;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-08-09 17:14:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28755000
