slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
248265-bimbolin-sociedad-responsabilidad-limitada-1;CD-30206-13-75790;"2013-07-26 10:38:08.130833";248265;"ADQUISICION DE UNIFORME PARA PERSONAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78400000;PYG;Guaraníes;;"2013-07-03 15:08:39"
265416-bimbolin-sociedad-responsabilidad-limitada-1;CD-30206-14-84485;"2014-02-06 16:22:18.914429";265416;"ADQUISICION DE UTILES DE OFICINA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98344000;PYG;Guaraníes;;"2014-02-03 13:34:25"
265410-bimbolin-sociedad-responsabilidad-limitada-1;CD-30206-14-84623;"2014-02-20 10:08:26.508251";265410;"ADQUISICIÓN DE PAPEL PARA OFICINA Y COMPUTACIÓN";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65630500;PYG;Guaraníes;;"2014-02-04 15:28:10"
265417-bimbolin-sociedad-responsabilidad-limitada-1;CD-30206-14-88444;"2014-06-06 12:48:40.117569";265417;"ADQUISICION DE UNIFORME PARA PERSONAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89200000;PYG;Guaraníes;;"2014-05-28 14:26:24"
277804-bimbolin-sociedad-responsabilidad-limitada-1;CD-30176-14-91611;"2014-08-06 08:13:55.426067";277804;"ADQUISICION DE UNIFORME ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60368000;PYG;Guaraníes;;"2014-06-23 10:26:03"
274974-bimbolin-sociedad-responsabilidad-limitada-3;CO-23021-14-101241;"2014-12-19 12:43:59.946122";274974;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS/AS DE LA SEAM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98652000;PYG;Guaraníes;;"2014-12-17 09:51:17"
282863-bimbolin-sociedad-responsabilidad-limitada-2;CD-13001-15-104749;"2015-03-31 18:40:03";282863;"ADQUISICIÓN DE OBSEQUIOS DE FIN DE AÑO (CAMISAS BORDADAS)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2015-03-16 17:32:37"
286512-bimbolin-sociedad-responsabilidad-limitada-1;CD-13001-15-104659;"2015-03-31 08:44:31.542688";286512;"ADQUISICIÓN DE CAMISAS BORDADAS PARA HOMBRE (UNIFORMES) (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25500000;PYG;Guaraníes;;"2015-03-26 10:15:23"
296718-bimbolin-sociedad-responsabilidad-limitada-1;CD-30176-15-109967;"2015-08-07 15:12:06.686135";296718;"ADQUISICION DE UNIFORMES PARA EL PERSONAL MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76760000;PYG;Guaraníes;;"2015-08-03 10:54:13"
292374-bimbolin-sociedad-responsabilidad-limitada-1;CO-24005-15-112075;"2015-09-15 15:58:43.847534";292374;"ADQUISICION DE TEXTILES Y UNIFORME";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121226800;PYG;Guaraníes;;"2015-09-10 11:25:31"
