slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
366748-victor-miguel-ruiz-diaz-barrios-1;CO-30217-19-179081;"2019-10-16 16:01:42.879";366748;"Construcción de Cercado Perimetral y SSHH Publico en el Predio Municipal en la Colonia Kumanda Kai ";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197411770;PYG;Guaraníes;;"2019-09-06 10:13:36"
359953-victor-miguel-ruiz-diaz-barrios-1;CD-30216-19-182417;"2019-12-06 17:07:31.162";359953;"HERMOSEAMIENTO DE LA PLAZA CENTRICA DE PUENTE KYJHA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2019-10-22 09:26:06"
362560-victor-miguel-ruiz-diaz-barrios-1;"Pendiente de Emisión";"Pendiente de Emisión";362560;"CONSTRUCCION DE AULA ESCUELA INDIGENA Nº 14971 TACUAPU, CONSTRUCCION DE TEJIDO PERIMETRAL ESCUELA Nº 4300 COLONIA SAN JUAN";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159800000;PYG;Guaraníes;;"2019-12-02 14:14:30"
371372-victor-miguel-ruiz-diaz-barrios-1;CD-30217-19-183126;"2019-12-13 14:12:32.817";371372;"Construcción Pavimento Pétreo Calles: Mbocaya y Gral Jose E. Diaz";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146018459;PYG;Guaraníes;;"2019-12-09 17:51:31"
371371-victor-miguel-ruiz-diaz-barrios-1;CD-30217-19-183125;"2019-12-13 14:10:17.665";371371;"Construcción de Pavimento Pétreo Calle Ramón Baez";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150993060;PYG;Guaraníes;;"2019-12-09 18:03:14"
368850-victor-miguel-ruiz-diaz-barrios-1;CD-30217-19-183124;"2019-12-13 14:08:05.976";368850;"Contratación Directa Nro. 4/19 Construcción de Pavimento Pétreo";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140482498;PYG;Guaraníes;;"2019-12-09 18:07:30"
368861-victor-miguel-ruiz-diaz-barrios-1;CD-30217-19-183119;"2019-12-13 12:49:04.78";368861;"Construcción de Pavimento Pétreo";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98739334;PYG;Guaraníes;;"2019-12-09 18:24:08"
392333-victor-miguel-ruiz-diaz-barrios-1;CD-30217-21-198842;"2021-05-04 11:47:10.451";392333;"Construccion de Pavimento Petreo";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132769580;PYG;Guaraníes;;"2021-04-20 13:45:25"
393185-victor-miguel-ruiz-diaz-barrios-1;CD-30217-21-198791;"2021-05-03 18:19:27.864";393185;"Construcción de Pavimento Pétreo - Calle Ramón Baez";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113700000;PYG;Guaraníes;;"2021-04-22 12:18:10"
397720-victor-miguel-ruiz-diaz-barrios-1;CD-30217-21-200132;"2021-06-11 11:44:24.464";397720;"Construccion de Paviemento Pétreo Calle: Unión de Calle 24 de Mayo y Calle Pioneros de Katuete";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90743500;PYG;Guaraníes;;"2021-06-03 12:32:48"
