slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
366748-construccion-cercado-perimetral-sshh-publico-predio-municipal-colonia-kumanda-kai-1;366748;"Construcción de Cercado Perimetral y SSHH Publico en el Predio Municipal en la Colonia Kumanda Kai ";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-06 10:13:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197411771
359953-hermoseamiento-plaza-centrica-puente-kyjha-1;359953;"HERMOSEAMIENTO DE LA PLAZA CENTRICA DE PUENTE KYJHA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-22 09:26:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
362560-construccion-aula-escuela-indigena-n-14971-tacuapu-construccion-tejido-perimetral-es-1;362560;"CONSTRUCCION DE AULA ESCUELA INDIGENA Nº 14971 TACUAPU, CONSTRUCCION DE TEJIDO PERIMETRAL ESCUELA Nº 4300 COLONIA SAN JUAN";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-02 14:14:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
371372-construccion-pavimento-petreo-calles-mbocaya-gral-jose-e-diaz-1;371372;"Construcción Pavimento Pétreo Calles: Mbocaya y Gral Jose E. Diaz";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 17:51:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153703528
371371-construccion-pavimento-petreo-calle-ramon-baez-1;371371;"Construcción de Pavimento Pétreo Calle Ramón Baez";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 18:03:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158939000
368850-contratacion-directa-nro-4-19-construccion-pavimento-petreo-1;368850;"Contratación Directa Nro. 4/19 Construcción de Pavimento Pétreo";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 18:07:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147875440
368861-construccion-pavimento-petreo-1;368861;"Construcción de Pavimento Pétreo";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 18:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103935500
392333-construccion-pavimento-petreo-1;392333;"Construccion de Pavimento Petreo";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-20 13:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132769580
393185-construccion-pavimento-petreo-calle-ramon-baez-1;393185;"Construcción de Pavimento Pétreo - Calle Ramón Baez";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-22 12:18:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120943966
397720-construccion-paviemento-petreo-calle-union-calle-24-mayo-calle-pioneros-katuete-1;397720;"Construccion de Paviemento Pétreo Calle: Unión de Calle 24 de Mayo y Calle Pioneros de Katuete";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-03 12:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96627086
397721-construccion-pavimento-calle-pindo-1;397721;"Construcción de Pavimento Calle:Pindo";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-03 12:39:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127059581
397722-construccion-pavimento-petreo-calle-10-1;397722;"Construcción de Pavimento Pétreo Calle: 10";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-03 12:48:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77903562
397723-construccion-pavimento-petreo-calle-10-barrio-universitario-1;397723;"Construcción de Pavimento Pétreo Calle:10 Barrio Universitario";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-03 12:55:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94839478
