id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Let5lzxvKk0%3D;1;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de Mantenimiento y Reparacion de Sistema de Freno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NcaogtVgcU4%3D;2;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de Mantenimiento y Reparacion de Sistema de Freno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gsYVIEm%2BlfE%3D;3;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de Mantenimiento y Reparacion de Sistema de Freno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dGtrRs1O3vg%3D;4;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Servicio de Mantenimiento y Reparacion de Bomba Inyector";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HRW%2F9t%2FM0PQ%3D;5;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de Mantenimiento y Reparacion de Sistema de Embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IhiaJ12HD3E%3D;6;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de reparacion y mantenimiento de sistema de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NygRL2cwRIw%3D;7;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de reparacion y mantenimiento de sistema de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JB3q9arosus%3D;8;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de reparacion y mantenimiento de sistema de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OUn13BZecso%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de Mantenimiento y Reparacion de Sistema de Caja o Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1iBMPFaY64Y%3D;10;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Servicio de Mantenimiento y Reparacion de Sistema de Refrigeracion de Motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
