id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TuzaD5D8cLM%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de Mantenimiento y Reparacion de Motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AyZXNtZSWtQ%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de Mantenimiento y Reparacion de Motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xsbpLSm7gGw%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de Mantenimiento y Reparacion de Motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5dnoIeJ48cM%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de Mantenimiento y Reparacion de Motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I3f0IEh4HL8%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de Mantenimiento y Reparacion de Motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
unr3dXgjXis%3D;6;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Servicio de Mantenimiento y Reparacion de Bomba Inyector";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4jrpo57AS3g%3D;7;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de Mantenimiento y Reparacion de Sistema de Embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yjxFRUjglSU%3D;8;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de Mantenimiento y Reparacion de Sistema de Embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vemRRDILv5k%3D;9;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de Mantenimiento y Reparacion de Sistema de Embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iklhbdPF6dQ%3D;10;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de Mantenimiento y Reparacion de Sistema de Embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xk08iUkJQFg%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de Mantenimiento y Reparacion de Sistema de Caja o Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
