id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cOU8RN%252BrWRc%253D;acta_apertura_1625776571051.pdf;"2021-07-08 16:36:20";"2021-07-14 11:12:18";"Acta de Apertura";adjudicacion;35;
IAbjU3ZdyHk%253D;ccp_1625776562384.pdf;"2021-07-08 16:36:20";"2021-07-14 11:12:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qHnJQ4BRMNw%253D;acta_3__1625779013083.pdf;"2021-07-08 17:16:57";"2021-07-14 11:12:18";"Informe de Evaluación";adjudicacion;36;
X%252BgxY3Com%252F0%253D;acta_2_parte_07_1625778846337.pdf;"2021-07-08 17:16:31";"2021-07-14 11:12:18";"Informe de Evaluación";adjudicacion;36;
OjtPhTb9k5s%253D;acta_2_parte_06_1625778809623.pdf;"2021-07-08 17:13:40";"2021-07-14 11:12:18";"Informe de Evaluación";adjudicacion;36;
5SThGzoA%252Bno%253D;acta_2_parte_05_1625778747721.pdf;"2021-07-08 17:12:58";"2021-07-14 11:12:18";"Informe de Evaluación";adjudicacion;36;
T9wOIcXxFDg%253D;acta_2_parte_04_1625776941964.pdf;"2021-07-08 16:44:00";"2021-07-14 11:12:18";"Informe de Evaluación";adjudicacion;36;
I1yz4pEFOG0%253D;acta_2_parte_03_1625776880365.pdf;"2021-07-08 16:41:55";"2021-07-14 11:12:18";"Informe de Evaluación";adjudicacion;36;
V4y6i5PbkDE%253D;acta_2_parte_02_1625776846155.pdf;"2021-07-08 16:40:49";"2021-07-14 11:12:18";"Informe de Evaluación";adjudicacion;36;
fZRgjYjUinA%253D;acta_2_parte_01_1625776812289.pdf;"2021-07-08 16:40:16";"2021-07-14 11:12:18";"Informe de Evaluación";adjudicacion;36;
