id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkO6KNy8MuPZilBppG2k4HRE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000078;16129122;13300000;12395600;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkNWZrOB0cOEfK77Q%2FSL1vDI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000068;16129122;399000000;375477136;PYG;Guaraníes;2023-09-05;
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkPjxA%2F5AE6NWnWnLythgAKm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000066;16129122;399000000;375477136;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkPWpC2g%2FCVEAMz1MhypipHB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000062;16129122;399000000;375477136;PYG;Guaraníes;2023-06-27;
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkM5ikixsCcnypKkvkf4tM6M;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000059;16129122;399000000;375477136;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkM6XYgDY%2FFtqUo5bEFG8kqE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000058;16129122;399000000;375477136;PYG;Guaraníes;2023-05-04;
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkMlSPIqXv8L1fUqeuYZN7Q6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000051;16129122;399000000;375477136;PYG;Guaraníes;2023-03-22;
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkOThNuGS%2BS2caJXhl%2Fk4ACH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000055;16129122;399000000;12515905;PYG;Guaraníes;2023-03-22;
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkOThNuGS%2BS2ceZY89nL4lyI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000055;16129122;399000000;362961231;PYG;Guaraníes;2023-03-22;
U2w%2BIClW%2FXwMNmeU7OnL%2ByJ%2Fng68oVpz8xEMKcDB%2BkO5eiHgfoaSEr8FUFI6csDP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000015;15398799;399000000;375477136;PYG;Guaraníes;2023-02-09;
