id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BAixMoAaVnc%3D;72102601;"Carpinteria general";"Carpinteria general";1
FMrXTfTh4S8%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
uqaoVa5Ikko%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
n8O50gZALrk%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
6TV5NyWadpU%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";Construccion;1
WG%2FvbRgo6DY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
icoxsI2r50M%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
aub2yJil91U%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
w8azw3xSzUo%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
zEXt7zfW%2B1Y%3D;81151703;"Estudios geologicos";"Estudios geologicos";1
8Csv9burjIQ%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
ZTj6gCUpYI0%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
YokajTVrad4%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
F64KeWn9r6g%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
vHzhelHH8CA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2BybUgiGz7uo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
gavAqOcJSeE%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
9Rp8YLjfM%2FQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
Stjk9z7xOSQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
PRJmn86TXRs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
Gk3Bt0GsBMI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
t%2B3iBecRpFQ%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
q1sqYm9PSF8%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
F%2FIz6HYPePI%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
OCkBQ5ds%2BcI%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
lvQzA0b9xrA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
3Dyx0o6AP2Y%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
ZDWgeT9fQMQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
p4IzNRSExj8%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
VRr0Tsfug%2F8%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
k0jnfjWcfCk%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
B7pyhRJPG28%3D;30121719;"Separador de seguridad de calle";"Separador de seguridad de calle";1
